"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"LIVING_SPECIMEN",58
"2015-01-19",6,"FOSSIL_SPECIMEN",68
"2015-01-19",6,"PRESERVED_SPECIMEN",1985
"2015-01-19",6,"OCCURRENCE",192
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2015-01-19",7,"FOSSIL_SPECIMEN",20
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2015-01-19",7,"OCCURRENCE",1
"2015-04-09",0,"OCCURRENCE",29
"2015-04-09",0,"FOSSIL_SPECIMEN",401
"2015-04-09",0,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",1112
"2015-04-09",1,"OCCURRENCE",773
"2015-04-09",1,"HUMAN_OBSERVATION",3144
"2015-04-09",1,"OBSERVATION",67
"2015-04-09",1,"FOSSIL_SPECIMEN",3625
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2015-04-09",4,"OCCURRENCE",3
"2015-04-09",4,"HUMAN_OBSERVATION",87
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",496
"2015-04-09",5,"OCCURRENCE",161
"2015-04-09",6,"PRESERVED_SPECIMEN",2082
"2015-04-09",6,"OCCURRENCE",192
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",58
"2015-04-09",6,"FOSSIL_SPECIMEN",68
"2015-04-09",7,"FOSSIL_SPECIMEN",20
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-04-09",7,"OCCURRENCE",1
"2015-07-03",0,"OCCURRENCE",29
"2015-07-03",0,"FOSSIL_SPECIMEN",382
"2015-07-03",0,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"OCCURRENCE",773
"2015-07-03",1,"HUMAN_OBSERVATION",3158
"2015-07-03",1,"OBSERVATION",67
"2015-07-03",1,"FOSSIL_SPECIMEN",3651
"2015-07-03",1,"PRESERVED_SPECIMEN",1055
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"OCCURRENCE",3
"2015-07-03",4,"HUMAN_OBSERVATION",87
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2015-07-03",5,"OCCURRENCE",161
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",643
"2015-07-03",6,"PRESERVED_SPECIMEN",2474
"2015-07-03",6,"LIVING_SPECIMEN",58
"2015-07-03",6,"OCCURRENCE",192
"2015-07-03",6,"HUMAN_OBSERVATION",16
"2015-07-03",6,"FOSSIL_SPECIMEN",68
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"FOSSIL_SPECIMEN",20
"2015-10-01",0,"PRESERVED_SPECIMEN",32
"2015-10-01",0,"OCCURRENCE",3
"2015-10-01",0,"FOSSIL_SPECIMEN",383
"2015-10-01",1,"PRESERVED_SPECIMEN",1093
"2015-10-01",1,"OCCURRENCE",764
"2015-10-01",1,"HUMAN_OBSERVATION",3159
"2015-10-01",1,"OBSERVATION",67
"2015-10-01",1,"FOSSIL_SPECIMEN",3637
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",33
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",87
"2015-10-01",5,"PRESERVED_SPECIMEN",623
"2015-10-01",5,"OCCURRENCE",161
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",68
"2015-10-01",6,"PRESERVED_SPECIMEN",2487
"2015-10-01",6,"LIVING_SPECIMEN",58
"2015-10-01",6,"OCCURRENCE",155
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2015-10-01",7,"FOSSIL_SPECIMEN",20
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2015-10-01",7,"OCCURRENCE",1
"2016-01-04",0,"FOSSIL_SPECIMEN",383
"2016-01-04",0,"PRESERVED_SPECIMEN",32
"2016-01-04",0,"OCCURRENCE",3
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",3641
"2016-01-04",1,"PRESERVED_SPECIMEN",8147
"2016-01-04",1,"OCCURRENCE",764
"2016-01-04",1,"HUMAN_OBSERVATION",22279
"2016-01-04",1,"OBSERVATION",67
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",393
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"HUMAN_OBSERVATION",87
"2016-01-04",5,"PRESERVED_SPECIMEN",5278
"2016-01-04",5,"OCCURRENCE",161
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",68
"2016-01-04",6,"PRESERVED_SPECIMEN",4994
"2016-01-04",6,"OCCURRENCE",155
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2016-01-04",6,"LIVING_SPECIMEN",58
"2016-01-04",7,"FOSSIL_SPECIMEN",20
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"FOSSIL_SPECIMEN",390
"2016-04-05",0,"PRESERVED_SPECIMEN",32
"2016-04-05",0,"OCCURRENCE",3
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",3762
"2016-04-05",1,"PRESERVED_SPECIMEN",8176
"2016-04-05",1,"OCCURRENCE",764
"2016-04-05",1,"HUMAN_OBSERVATION",10201
"2016-04-05",1,"OBSERVATION",67
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",395
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",87
"2016-04-05",5,"PRESERVED_SPECIMEN",5283
"2016-04-05",5,"OCCURRENCE",161
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",68
"2016-04-05",6,"PRESERVED_SPECIMEN",5004
"2016-04-05",6,"OCCURRENCE",155
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",59
"2016-04-05",7,"FOSSIL_SPECIMEN",20
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"OCCURRENCE",3
"2016-07-04",0,"FOSSIL_SPECIMEN",433
"2016-07-04",0,"PRESERVED_SPECIMEN",32
"2016-07-04",1,"OCCURRENCE",764
"2016-07-04",1,"HUMAN_OBSERVATION",10457
"2016-07-04",1,"OBSERVATION",67
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",3801
"2016-07-04",1,"PRESERVED_SPECIMEN",8063
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",87
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",397
"2016-07-04",5,"OCCURRENCE",161
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",5328
"2016-07-04",6,"OCCURRENCE",155
"2016-07-04",6,"HUMAN_OBSERVATION",7
"2016-07-04",6,"LIVING_SPECIMEN",59
"2016-07-04",6,"FOSSIL_SPECIMEN",68
"2016-07-04",6,"PRESERVED_SPECIMEN",5004
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"FOSSIL_SPECIMEN",20
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",433
"2016-10-07",0,"PRESERVED_SPECIMEN",32
"2016-10-07",0,"OCCURRENCE",3
"2016-10-07",1,"OCCURRENCE",754
"2016-10-07",1,"HUMAN_OBSERVATION",10662
"2016-10-07",1,"OBSERVATION",67
"2016-10-07",1,"FOSSIL_SPECIMEN",3801
"2016-10-07",1,"PRESERVED_SPECIMEN",8163
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",87
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",397
"2016-10-07",5,"OCCURRENCE",161
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",5494
"2016-10-07",6,"OCCURRENCE",2998
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2016-10-07",6,"LIVING_SPECIMEN",59
"2016-10-07",6,"FOSSIL_SPECIMEN",68
"2016-10-07",6,"PRESERVED_SPECIMEN",5377
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"FOSSIL_SPECIMEN",20
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"FOSSIL_SPECIMEN",433
"2016-12-27",0,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"OCCURRENCE",3
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2016-12-27",1,"FOSSIL_SPECIMEN",3801
"2016-12-27",1,"PRESERVED_SPECIMEN",8170
"2016-12-27",1,"OCCURRENCE",937
"2016-12-27",1,"HUMAN_OBSERVATION",15086
"2016-12-27",1,"OBSERVATION",67
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",397
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",87
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",5510
"2016-12-27",5,"OCCURRENCE",161
"2016-12-27",6,"LIVING_SPECIMEN",59
"2016-12-27",6,"FOSSIL_SPECIMEN",68
"2016-12-27",6,"PRESERVED_SPECIMEN",5396
"2016-12-27",6,"OCCURRENCE",2998
"2016-12-27",6,"HUMAN_OBSERVATION",8
"2016-12-27",7,"FOSSIL_SPECIMEN",20
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2016-12-27",7,"OCCURRENCE",1
"2017-04-12",0,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"OCCURRENCE",2
"2017-04-12",0,"FOSSIL_SPECIMEN",722
"2017-04-12",1,"FOSSIL_SPECIMEN",4166
"2017-04-12",1,"PRESERVED_SPECIMEN",8310
"2017-04-12",1,"OCCURRENCE",1117
"2017-04-12",1,"HUMAN_OBSERVATION",15089
"2017-04-12",1,"OBSERVATION",67
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",392
"2017-04-12",4,"OCCURRENCE",8
"2017-04-12",4,"HUMAN_OBSERVATION",87
"2017-04-12",5,"PRESERVED_SPECIMEN",5551
"2017-04-12",5,"OCCURRENCE",163
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",6,"FOSSIL_SPECIMEN",68
"2017-04-12",6,"PRESERVED_SPECIMEN",5597
"2017-04-12",6,"OCCURRENCE",3035
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-04-12",6,"LIVING_SPECIMEN",59
"2017-04-12",7,"FOSSIL_SPECIMEN",36
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"FOSSIL_SPECIMEN",730
"2017-07-24",0,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",1,"FOSSIL_SPECIMEN",4212
"2017-07-24",1,"PRESERVED_SPECIMEN",8384
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",1,"OCCURRENCE",3319
"2017-07-24",1,"HUMAN_OBSERVATION",14948
"2017-07-24",1,"OBSERVATION",67
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",398
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",4,"HUMAN_OBSERVATION",87
"2017-07-24",5,"PRESERVED_SPECIMEN",5552
"2017-07-24",5,"OCCURRENCE",162
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",68
"2017-07-24",6,"PRESERVED_SPECIMEN",5654
"2017-07-24",6,"OCCURRENCE",2977
"2017-07-24",6,"HUMAN_OBSERVATION",14
"2017-07-24",6,"LIVING_SPECIMEN",59
"2017-07-24",7,"FOSSIL_SPECIMEN",36
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2017-07-24",7,"OCCURRENCE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",730
"2017-10-12",0,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"OCCURRENCE",2
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2017-10-12",1,"FOSSIL_SPECIMEN",4214
"2017-10-12",1,"PRESERVED_SPECIMEN",8671
"2017-10-12",1,"OCCURRENCE",3711
"2017-10-12",1,"HUMAN_OBSERVATION",29798
"2017-10-12",1,"OBSERVATION",67
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",394
"2017-10-12",4,"OCCURRENCE",8
"2017-10-12",4,"HUMAN_OBSERVATION",87
"2017-10-12",5,"PRESERVED_SPECIMEN",5610
"2017-10-12",5,"OCCURRENCE",164
"2017-10-12",5,"HUMAN_OBSERVATION",16
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",68
"2017-10-12",6,"PRESERVED_SPECIMEN",6271
"2017-10-12",6,"OCCURRENCE",3035
"2017-10-12",6,"HUMAN_OBSERVATION",39
"2017-10-12",6,"LIVING_SPECIMEN",60
"2017-10-12",7,"FOSSIL_SPECIMEN",36
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2017-10-12",7,"OCCURRENCE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",739
"2017-12-22",0,"PRESERVED_SPECIMEN",6
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",1,"OCCURRENCE",3711
"2017-12-22",1,"HUMAN_OBSERVATION",36461
"2017-12-22",1,"OBSERVATION",67
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2017-12-22",1,"FOSSIL_SPECIMEN",4529
"2017-12-22",1,"PRESERVED_SPECIMEN",8716
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OCCURRENCE",8
"2017-12-22",4,"HUMAN_OBSERVATION",87
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",410
"2017-12-22",5,"OCCURRENCE",164
"2017-12-22",5,"HUMAN_OBSERVATION",56
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",5678
"2017-12-22",6,"PRESERVED_SPECIMEN",9075
"2017-12-22",6,"OCCURRENCE",3033
"2017-12-22",6,"HUMAN_OBSERVATION",38
"2017-12-22",6,"LIVING_SPECIMEN",60
"2017-12-22",6,"FOSSIL_SPECIMEN",68
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",39
"2018-04-09",0,"FOSSIL_SPECIMEN",745
"2018-04-09",0,"PRESERVED_SPECIMEN",9
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2018-04-09",1,"FOSSIL_SPECIMEN",4567
"2018-04-09",1,"PRESERVED_SPECIMEN",8740
"2018-04-09",1,"OCCURRENCE",3250
"2018-04-09",1,"HUMAN_OBSERVATION",36497
"2018-04-09",1,"OBSERVATION",67
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",417
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",87
"2018-04-09",5,"PRESERVED_SPECIMEN",5696
"2018-04-09",5,"OCCURRENCE",162
"2018-04-09",5,"HUMAN_OBSERVATION",78
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",69
"2018-04-09",6,"PRESERVED_SPECIMEN",10084
"2018-04-09",6,"OCCURRENCE",2975
"2018-04-09",6,"HUMAN_OBSERVATION",79
"2018-04-09",6,"LIVING_SPECIMEN",55
"2018-04-09",7,"FOSSIL_SPECIMEN",39
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",3655
"2018-07-11",0,"PRESERVED_SPECIMEN",10
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2018-07-11",1,"FOSSIL_SPECIMEN",5096
"2018-07-11",1,"PRESERVED_SPECIMEN",8786
"2018-07-11",1,"OCCURRENCE",3250
"2018-07-11",1,"HUMAN_OBSERVATION",36603
"2018-07-11",1,"OBSERVATION",67
"2018-07-11",3,"LIVING_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"HUMAN_OBSERVATION",15
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",402
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",115
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",5730
"2018-07-11",5,"OCCURRENCE",162
"2018-07-11",5,"HUMAN_OBSERVATION",85
"2018-07-11",6,"HUMAN_OBSERVATION",165
"2018-07-11",6,"LIVING_SPECIMEN",55
"2018-07-11",6,"FOSSIL_SPECIMEN",71
"2018-07-11",6,"PRESERVED_SPECIMEN",10282
"2018-07-11",6,"OCCURRENCE",2976
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",39
"2018-07-11",7,"PRESERVED_SPECIMEN",12
"2018-07-11",7,"OCCURRENCE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",3655
"2018-09-28",0,"PRESERVED_SPECIMEN",14
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",1,"HUMAN_OBSERVATION",38100
"2018-09-28",1,"OBSERVATION",67
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",5097
"2018-09-28",1,"PRESERVED_SPECIMEN",9279
"2018-09-28",1,"OCCURRENCE",3373
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"HUMAN_OBSERVATION",15
"2018-09-28",3,"LIVING_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",115
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",402
"2018-09-28",5,"OCCURRENCE",162
"2018-09-28",5,"HUMAN_OBSERVATION",86
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",5771
"2018-09-28",6,"OCCURRENCE",2974
"2018-09-28",6,"HUMAN_OBSERVATION",214
"2018-09-28",6,"LIVING_SPECIMEN",55
"2018-09-28",6,"FOSSIL_SPECIMEN",71
"2018-09-28",6,"PRESERVED_SPECIMEN",10702
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",39
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",89
"2019-01-01",0,"FOSSIL_SPECIMEN",3659
"2019-01-01",0,"PRESERVED_SPECIMEN",14
"2019-01-01",1,"OCCURRENCE",3222
"2019-01-01",1,"HUMAN_OBSERVATION",38217
"2019-01-01",1,"OBSERVATION",67
"2019-01-01",1,"MATERIAL_SAMPLE",169
"2019-01-01",1,"FOSSIL_SPECIMEN",5101
"2019-01-01",1,"PRESERVED_SPECIMEN",9541
"2019-01-01",3,"HUMAN_OBSERVATION",15
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",2
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",115
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",419
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"OCCURRENCE",160
"2019-01-01",5,"HUMAN_OBSERVATION",91
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",5834
"2019-01-01",6,"LIVING_SPECIMEN",55
"2019-01-01",6,"OCCURRENCE",2970
"2019-01-01",6,"HUMAN_OBSERVATION",222
"2019-01-01",6,"FOSSIL_SPECIMEN",71
"2019-01-01",6,"PRESERVED_SPECIMEN",10767
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",7,"FOSSIL_SPECIMEN",39
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",313
"2019-04-06",0,"FOSSIL_SPECIMEN",3713
"2019-04-06",0,"PRESERVED_SPECIMEN",12
"2019-04-06",1,"OCCURRENCE",3222
"2019-04-06",1,"HUMAN_OBSERVATION",48558
"2019-04-06",1,"LIVING_SPECIMEN",108
"2019-04-06",1,"OBSERVATION",67
"2019-04-06",1,"MATERIAL_SAMPLE",178
"2019-04-06",1,"FOSSIL_SPECIMEN",5115
"2019-04-06",1,"PRESERVED_SPECIMEN",9556
"2019-04-06",1,"MACHINE_OBSERVATION",33685
"2019-04-06",2,"MATERIAL_SAMPLE",47
"2019-04-06",3,"HUMAN_OBSERVATION",15
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",2602
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",115
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",446
"2019-04-06",5,"PRESERVED_SPECIMEN",5953
"2019-04-06",5,"OCCURRENCE",148
"2019-04-06",5,"HUMAN_OBSERVATION",97
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",6,"PRESERVED_SPECIMEN",10838
"2019-04-06",6,"OCCURRENCE",2956
"2019-04-06",6,"HUMAN_OBSERVATION",235
"2019-04-06",6,"LIVING_SPECIMEN",55
"2019-04-06",6,"FOSSIL_SPECIMEN",71
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",7,"FOSSIL_SPECIMEN",39
"2019-04-06",8,"MATERIAL_SAMPLE",12
"2019-07-01",0,"PRESERVED_SPECIMEN",12
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",313
"2019-07-01",0,"FOSSIL_SPECIMEN",3707
"2019-07-01",1,"PRESERVED_SPECIMEN",9564
"2019-07-01",1,"OCCURRENCE",3393
"2019-07-01",1,"HUMAN_OBSERVATION",48645
"2019-07-01",1,"LIVING_SPECIMEN",108
"2019-07-01",1,"OBSERVATION",67
"2019-07-01",1,"MACHINE_OBSERVATION",33685
"2019-07-01",1,"MATERIAL_SAMPLE",178
"2019-07-01",1,"FOSSIL_SPECIMEN",5022
"2019-07-01",2,"MATERIAL_SAMPLE",47
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"HUMAN_OBSERVATION",15
"2019-07-01",3,"LIVING_SPECIMEN",2
"2019-07-01",3,"MATERIAL_SAMPLE",2602
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",446
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"HUMAN_OBSERVATION",115
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",6107
"2019-07-01",5,"OCCURRENCE",181
"2019-07-01",5,"HUMAN_OBSERVATION",99
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",6,"FOSSIL_SPECIMEN",71
"2019-07-01",6,"PRESERVED_SPECIMEN",10844
"2019-07-01",6,"OCCURRENCE",2965
"2019-07-01",6,"HUMAN_OBSERVATION",274
"2019-07-01",6,"LIVING_SPECIMEN",55
"2019-07-01",7,"FOSSIL_SPECIMEN",39
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",12
"2019-10-09",0,"MATERIAL_SAMPLE",313
"2019-10-09",0,"FOSSIL_SPECIMEN",3706
"2019-10-09",0,"PRESERVED_SPECIMEN",131
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",33685
"2019-10-09",1,"MATERIAL_SAMPLE",178
"2019-10-09",1,"FOSSIL_SPECIMEN",4959
"2019-10-09",1,"PRESERVED_SPECIMEN",9573
"2019-10-09",1,"OCCURRENCE",3394
