"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2015-10-01",1,"FOSSIL_SPECIMEN",1490
"2015-10-01",1,"PRESERVED_SPECIMEN",4385
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2015-10-01",3,"OCCURRENCE",10
"2015-10-01",4,"HUMAN_OBSERVATION",12394
"2015-10-01",4,"OBSERVATION",7854
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"OCCURRENCE",1
"2015-10-01",5,"PRESERVED_SPECIMEN",331
"2015-10-01",6,"LIVING_SPECIMEN",49
"2015-10-01",6,"OCCURRENCE",38
"2015-10-01",6,"PRESERVED_SPECIMEN",3264
"2015-10-01",7,"OBSERVATION",436
"2015-10-01",7,"PRESERVED_SPECIMEN",155
"2016-01-04",0,"PRESERVED_SPECIMEN",115
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",5
"2016-01-04",0,"HUMAN_OBSERVATION",17
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4191
"2016-01-04",1,"MACHINE_OBSERVATION",38
"2016-01-04",1,"OCCURRENCE",932
"2016-01-04",1,"HUMAN_OBSERVATION",507
"2016-01-04",1,"OBSERVATION",46
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2016-01-04",1,"FOSSIL_SPECIMEN",941
"2016-01-04",3,"OCCURRENCE",10
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"HUMAN_OBSERVATION",12432
"2016-01-04",4,"OBSERVATION",7854
"2016-01-04",5,"PRESERVED_SPECIMEN",335
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",3216
"2016-01-04",6,"OCCURRENCE",38
"2016-01-04",6,"HUMAN_OBSERVATION",136
"2016-01-04",6,"LIVING_SPECIMEN",49
"2016-01-04",7,"PRESERVED_SPECIMEN",155
"2016-01-04",7,"OBSERVATION",436
"2016-04-05",0,"OCCURRENCE",5
"2016-04-05",0,"HUMAN_OBSERVATION",17
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",121
"2016-04-05",1,"OCCURRENCE",930
"2016-04-05",1,"HUMAN_OBSERVATION",550
"2016-04-05",1,"OBSERVATION",46
"2016-04-05",1,"MACHINE_OBSERVATION",38
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2016-04-05",1,"FOSSIL_SPECIMEN",941
"2016-04-05",1,"PRESERVED_SPECIMEN",4675
"2016-04-05",3,"OCCURRENCE",10
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",12432
"2016-04-05",4,"OBSERVATION",7854
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",337
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",6,"PRESERVED_SPECIMEN",3314
"2016-04-05",6,"OCCURRENCE",38
"2016-04-05",6,"HUMAN_OBSERVATION",136
"2016-04-05",6,"LIVING_SPECIMEN",49
"2016-04-05",7,"PRESERVED_SPECIMEN",155
"2016-04-05",7,"OBSERVATION",436
"2016-07-04",0,"PRESERVED_SPECIMEN",120
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"OCCURRENCE",5
"2016-07-04",0,"HUMAN_OBSERVATION",17
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2016-07-04",1,"FOSSIL_SPECIMEN",941
"2016-07-04",1,"PRESERVED_SPECIMEN",4629
"2016-07-04",1,"MACHINE_OBSERVATION",39
"2016-07-04",1,"OCCURRENCE",684
"2016-07-04",1,"HUMAN_OBSERVATION",546
"2016-07-04",1,"OBSERVATION",46
"2016-07-04",3,"OCCURRENCE",10
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"HUMAN_OBSERVATION",12432
"2016-07-04",4,"OBSERVATION",7854
"2016-07-04",5,"PRESERVED_SPECIMEN",337
"2016-07-04",5,"OCCURRENCE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",3362
"2016-07-04",6,"OCCURRENCE",38
"2016-07-04",6,"HUMAN_OBSERVATION",136
"2016-07-04",6,"LIVING_SPECIMEN",49
"2016-07-04",7,"OBSERVATION",436
"2016-07-04",7,"PRESERVED_SPECIMEN",155
"2016-10-07",0,"PRESERVED_SPECIMEN",124
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"OCCURRENCE",5
"2016-10-07",0,"HUMAN_OBSERVATION",17
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",4716
"2016-10-07",1,"MACHINE_OBSERVATION",39
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2016-10-07",1,"OCCURRENCE",683
"2016-10-07",1,"HUMAN_OBSERVATION",547
"2016-10-07",1,"OBSERVATION",46
"2016-10-07",1,"FOSSIL_SPECIMEN",941
"2016-10-07",3,"OCCURRENCE",10
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"HUMAN_OBSERVATION",12432
"2016-10-07",4,"OBSERVATION",7854
"2016-10-07",5,"PRESERVED_SPECIMEN",347
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",6,"PRESERVED_SPECIMEN",3373
"2016-10-07",6,"OCCURRENCE",141
"2016-10-07",6,"HUMAN_OBSERVATION",137
"2016-10-07",6,"LIVING_SPECIMEN",47
"2016-10-07",7,"PRESERVED_SPECIMEN",155
"2016-10-07",7,"OBSERVATION",436
"2016-12-27",0,"PRESERVED_SPECIMEN",123
"2016-12-27",0,"OCCURRENCE",6
"2016-12-27",0,"HUMAN_OBSERVATION",17
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",5093
"2016-12-27",1,"OCCURRENCE",704
"2016-12-27",1,"HUMAN_OBSERVATION",695
"2016-12-27",1,"OBSERVATION",42
"2016-12-27",1,"MACHINE_OBSERVATION",42
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2016-12-27",1,"FOSSIL_SPECIMEN",941
"2016-12-27",3,"OCCURRENCE",10
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",12432
"2016-12-27",4,"OBSERVATION",7854
"2016-12-27",5,"PRESERVED_SPECIMEN",600
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",6,"PRESERVED_SPECIMEN",3389
"2016-12-27",6,"OCCURRENCE",214
"2016-12-27",6,"HUMAN_OBSERVATION",137
"2016-12-27",6,"LIVING_SPECIMEN",47
"2016-12-27",7,"PRESERVED_SPECIMEN",155
"2016-12-27",7,"OBSERVATION",436
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"PRESERVED_SPECIMEN",130
"2017-04-12",0,"OCCURRENCE",6
"2017-04-12",0,"HUMAN_OBSERVATION",17
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",42
"2017-04-12",1,"MACHINE_OBSERVATION",42
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2017-04-12",1,"FOSSIL_SPECIMEN",941
"2017-04-12",1,"PRESERVED_SPECIMEN",5047
"2017-04-12",1,"OCCURRENCE",722
"2017-04-12",1,"HUMAN_OBSERVATION",893
"2017-04-12",3,"OCCURRENCE",10
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",12432
"2017-04-12",4,"OBSERVATION",7854
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",5,"PRESERVED_SPECIMEN",599
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",6,"HUMAN_OBSERVATION",137
"2017-04-12",6,"LIVING_SPECIMEN",47
"2017-04-12",6,"PRESERVED_SPECIMEN",3329
"2017-04-12",6,"OCCURRENCE",234
"2017-04-12",7,"OBSERVATION",436
"2017-04-12",7,"PRESERVED_SPECIMEN",155
"2017-07-24",0,"OCCURRENCE",6
"2017-07-24",0,"HUMAN_OBSERVATION",17
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",122
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",1,"OCCURRENCE",722
"2017-07-24",1,"HUMAN_OBSERVATION",965
"2017-07-24",1,"OBSERVATION",42
"2017-07-24",1,"FOSSIL_SPECIMEN",941
"2017-07-24",1,"PRESERVED_SPECIMEN",5160
"2017-07-24",1,"MACHINE_OBSERVATION",46
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"OCCURRENCE",10
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",4,"HUMAN_OBSERVATION",12432
"2017-07-24",4,"OBSERVATION",7854
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"PRESERVED_SPECIMEN",603
"2017-07-24",6,"OCCURRENCE",179
"2017-07-24",6,"HUMAN_OBSERVATION",137
"2017-07-24",6,"LIVING_SPECIMEN",47
"2017-07-24",6,"PRESERVED_SPECIMEN",3392
"2017-07-24",7,"OBSERVATION",436
"2017-07-24",7,"PRESERVED_SPECIMEN",155
"2017-10-12",0,"OCCURRENCE",6
"2017-10-12",0,"HUMAN_OBSERVATION",17
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"PRESERVED_SPECIMEN",122
"2017-10-12",1,"OCCURRENCE",724
"2017-10-12",1,"HUMAN_OBSERVATION",853
"2017-10-12",1,"OBSERVATION",41
"2017-10-12",1,"MACHINE_OBSERVATION",46
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2017-10-12",1,"FOSSIL_SPECIMEN",941
"2017-10-12",1,"PRESERVED_SPECIMEN",5082
"2017-10-12",3,"OCCURRENCE",10
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",12432
"2017-10-12",4,"OBSERVATION",7854
"2017-10-12",5,"PRESERVED_SPECIMEN",601
"2017-10-12",5,"OCCURRENCE",1
"2017-10-12",6,"PRESERVED_SPECIMEN",3392
"2017-10-12",6,"OCCURRENCE",234
"2017-10-12",6,"HUMAN_OBSERVATION",137
"2017-10-12",6,"LIVING_SPECIMEN",47
"2017-10-12",7,"PRESERVED_SPECIMEN",152
"2017-10-12",7,"OBSERVATION",436
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",7
"2017-12-22",0,"PRESERVED_SPECIMEN",121
"2017-12-22",0,"OCCURRENCE",6
"2017-12-22",0,"HUMAN_OBSERVATION",17
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",46
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2017-12-22",1,"FOSSIL_SPECIMEN",997
"2017-12-22",1,"PRESERVED_SPECIMEN",5162
"2017-12-22",1,"OCCURRENCE",724
"2017-12-22",1,"HUMAN_OBSERVATION",1346
"2017-12-22",1,"OBSERVATION",41
"2017-12-22",3,"OCCURRENCE",10
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"HUMAN_OBSERVATION",12432
"2017-12-22",4,"OBSERVATION",7854
"2017-12-22",5,"PRESERVED_SPECIMEN",603
"2017-12-22",5,"OCCURRENCE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",3528
"2017-12-22",6,"OCCURRENCE",234
"2017-12-22",6,"HUMAN_OBSERVATION",137
"2017-12-22",6,"LIVING_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",152
"2017-12-22",7,"OBSERVATION",436
"2018-04-09",0,"OCCURRENCE",5
"2018-04-09",0,"HUMAN_OBSERVATION",17
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",138
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",1,"OCCURRENCE",546
"2018-04-09",1,"HUMAN_OBSERVATION",1414
"2018-04-09",1,"OBSERVATION",37
"2018-04-09",1,"MATERIAL_SAMPLE",6
"2018-04-09",1,"FOSSIL_SPECIMEN",997
"2018-04-09",1,"PRESERVED_SPECIMEN",5385
"2018-04-09",1,"MACHINE_OBSERVATION",46
"2018-04-09",3,"OCCURRENCE",10
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2018-04-09",4,"PRESERVED_SPECIMEN",39
"2018-04-09",4,"HUMAN_OBSERVATION",12432
"2018-04-09",4,"OBSERVATION",7854
"2018-04-09",5,"PRESERVED_SPECIMEN",606
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",3745
"2018-04-09",6,"OCCURRENCE",179
"2018-04-09",6,"HUMAN_OBSERVATION",137
"2018-04-09",6,"LIVING_SPECIMEN",47
"2018-04-09",7,"PRESERVED_SPECIMEN",152
"2018-04-09",7,"OBSERVATION",436
"2018-07-11",0,"PRESERVED_SPECIMEN",145
"2018-07-11",0,"OCCURRENCE",5
"2018-07-11",0,"HUMAN_OBSERVATION",17
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",7
"2018-07-11",1,"PRESERVED_SPECIMEN",5476
"2018-07-11",1,"OCCURRENCE",546
"2018-07-11",1,"HUMAN_OBSERVATION",1448
"2018-07-11",1,"OBSERVATION",37
"2018-07-11",1,"MACHINE_OBSERVATION",46
"2018-07-11",1,"MATERIAL_SAMPLE",6
"2018-07-11",1,"FOSSIL_SPECIMEN",997
"2018-07-11",3,"OCCURRENCE",10
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",4,"PRESERVED_SPECIMEN",39
"2018-07-11",4,"HUMAN_OBSERVATION",13347
"2018-07-11",4,"OBSERVATION",7734
"2018-07-11",5,"PRESERVED_SPECIMEN",611
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"PRESERVED_SPECIMEN",3870
"2018-07-11",6,"OCCURRENCE",179
"2018-07-11",6,"HUMAN_OBSERVATION",137
"2018-07-11",6,"LIVING_SPECIMEN",47
"2018-07-11",7,"PRESERVED_SPECIMEN",152
"2018-07-11",7,"HUMAN_OBSERVATION",5
"2018-07-11",7,"OBSERVATION",436
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",7
"2018-09-28",0,"PRESERVED_SPECIMEN",112
"2018-09-28",0,"OCCURRENCE",5
"2018-09-28",0,"HUMAN_OBSERVATION",17
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",47
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",997
"2018-09-28",1,"PRESERVED_SPECIMEN",5295
"2018-09-28",1,"OCCURRENCE",528
"2018-09-28",1,"HUMAN_OBSERVATION",1465
"2018-09-28",1,"OBSERVATION",37
"2018-09-28",3,"OCCURRENCE",10
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",39
"2018-09-28",4,"HUMAN_OBSERVATION",13347
"2018-09-28",4,"OBSERVATION",7734
"2018-09-28",5,"PRESERVED_SPECIMEN",614
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"PRESERVED_SPECIMEN",3873
"2018-09-28",6,"OCCURRENCE",179
"2018-09-28",6,"HUMAN_OBSERVATION",137
"2018-09-28",6,"LIVING_SPECIMEN",47
"2018-09-28",7,"PRESERVED_SPECIMEN",152
"2018-09-28",7,"HUMAN_OBSERVATION",5
"2018-09-28",7,"OBSERVATION",436
"2019-01-01",0,"PRESERVED_SPECIMEN",126
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",4
"2019-01-01",0,"HUMAN_OBSERVATION",15
"2019-01-01",0,"MATERIAL_SAMPLE",150
"2019-01-01",0,"FOSSIL_SPECIMEN",7
"2019-01-01",1,"PRESERVED_SPECIMEN",5442
"2019-01-01",1,"MACHINE_OBSERVATION",47
"2019-01-01",1,"OCCURRENCE",347
"2019-01-01",1,"HUMAN_OBSERVATION",1712
"2019-01-01",1,"OBSERVATION",37
"2019-01-01",1,"MATERIAL_SAMPLE",156
"2019-01-01",1,"FOSSIL_SPECIMEN",997
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",12
"2019-01-01",4,"MATERIAL_SAMPLE",22
"2019-01-01",4,"PRESERVED_SPECIMEN",39
"2019-01-01",4,"HUMAN_OBSERVATION",11180
"2019-01-01",5,"PRESERVED_SPECIMEN",619
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2019-01-01",6,"PRESERVED_SPECIMEN",3956
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",47
"2019-01-01",6,"OCCURRENCE",179
"2019-01-01",6,"HUMAN_OBSERVATION",151
"2019-01-01",7,"PRESERVED_SPECIMEN",152
"2019-01-01",7,"HUMAN_OBSERVATION",5
"2019-01-01",7,"OBSERVATION",436
"2019-04-06",0,"MATERIAL_SAMPLE",150
"2019-04-06",0,"FOSSIL_SPECIMEN",7
"2019-04-06",0,"PRESERVED_SPECIMEN",119
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",4
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",159
"2019-04-06",1,"FOSSIL_SPECIMEN",997
"2019-04-06",1,"PRESERVED_SPECIMEN",5845
"2019-04-06",1,"MACHINE_OBSERVATION",47
"2019-04-06",1,"OCCURRENCE",347
"2019-04-06",1,"HUMAN_OBSERVATION",2615
"2019-04-06",1,"OBSERVATION",37
"2019-04-06",3,"MATERIAL_SAMPLE",12
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-04-06",4,"MATERIAL_SAMPLE",22
"2019-04-06",4,"FOSSIL_SPECIMEN",258
"2019-04-06",4,"PRESERVED_SPECIMEN",58
"2019-04-06",4,"HUMAN_OBSERVATION",10893
"2019-04-06",5,"PRESERVED_SPECIMEN",656
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",6,"PRESERVED_SPECIMEN",3554
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",179
"2019-04-06",6,"HUMAN_OBSERVATION",156
"2019-04-06",6,"LIVING_SPECIMEN",47
"2019-04-06",7,"PRESERVED_SPECIMEN",152
"2019-04-06",7,"HUMAN_OBSERVATION",9
"2019-04-06",7,"OBSERVATION",436
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",150
"2019-07-01",0,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"PRESERVED_SPECIMEN",123
"2019-07-01",0,"OCCURRENCE",3
"2019-07-01",0,"HUMAN_OBSERVATION",21
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",48
"2019-07-01",1,"MATERIAL_SAMPLE",159
"2019-07-01",1,"FOSSIL_SPECIMEN",1000
"2019-07-01",1,"PRESERVED_SPECIMEN",7182
"2019-07-01",1,"OCCURRENCE",401
"2019-07-01",1,"HUMAN_OBSERVATION",2724
"2019-07-01",1,"OBSERVATION",37
"2019-07-01",3,"MATERIAL_SAMPLE",12
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",4,"MATERIAL_SAMPLE",22
"2019-07-01",4,"FOSSIL_SPECIMEN",276
"2019-07-01",4,"PRESERVED_SPECIMEN",57
"2019-07-01",4,"HUMAN_OBSERVATION",10875
"2019-07-01",5,"PRESERVED_SPECIMEN",661
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"LIVING_SPECIMEN",47
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",6,"PRESERVED_SPECIMEN",3568
"2019-07-01",6,"OCCURRENCE",184
"2019-07-01",6,"HUMAN_OBSERVATION",156
"2019-07-01",7,"HUMAN_OBSERVATION",9
"2019-07-01",7,"OBSERVATION",436
"2019-07-01",7,"PRESERVED_SPECIMEN",152
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"HUMAN_OBSERVATION",21
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",150
"2019-10-09",0,"FOSSIL_SPECIMEN",7
"2019-10-09",0,"PRESERVED_SPECIMEN",134
"2019-10-09",1,"OCCURRENCE",401
"2019-10-09",1,"HUMAN_OBSERVATION",2736
"2019-10-09",1,"OBSERVATION",37
"2019-10-09",1,"MACHINE_OBSERVATION",48
"2019-10-09",1,"MATERIAL_SAMPLE",159
"2019-10-09",1,"FOSSIL_SPECIMEN",999
"2019-10-09",1,"PRESERVED_SPECIMEN",7907
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"MATERIAL_SAMPLE",12
"2019-10-09",4,"PRESERVED_SPECIMEN",57
"2019-10-09",4,"HUMAN_OBSERVATION",10347
"2019-10-09",4,"MATERIAL_SAMPLE",22
"2019-10-09",4,"FOSSIL_SPECIMEN",804
"2019-10-09",5,"PRESERVED_SPECIMEN",661
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",3582
"2019-10-09",6,"OCCURRENCE",184
"2019-10-09",6,"HUMAN_OBSERVATION",178
"2019-10-09",6,"LIVING_SPECIMEN",47
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",7,"PRESERVED_SPECIMEN",152
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"OBSERVATION",436
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2020-01-01",0,"MATERIAL_SAMPLE",150
"2020-01-01",0,"FOSSIL_SPECIMEN",7
"2020-01-01",0,"PRESERVED_SPECIMEN",152
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",0,"HUMAN_OBSERVATION",21
"2020-01-01",1,"MATERIAL_SAMPLE",236
"2020-01-01",1,"FOSSIL_SPECIMEN",1001
"2020-01-01",1,"PRESERVED_SPECIMEN",7886
"2020-01-01",1,"MACHINE_OBSERVATION",49
"2020-01-01",1,"OCCURRENCE",302
"2020-01-01",1,"HUMAN_OBSERVATION",2881
"2020-01-01",1,"OBSERVATION",37
"2020-01-01",3,"MATERIAL_SAMPLE",12
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",22
"2020-01-01",4,"FOSSIL_SPECIMEN",11113
"2020-01-01",4,"PRESERVED_SPECIMEN",60
"2020-01-01",4,"HUMAN_OBSERVATION",38
"2020-01-01",5,"PRESERVED_SPECIMEN",661
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",80
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",3751
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",47
"2020-01-01",6,"OCCURRENCE",106
"2020-01-01",6,"HUMAN_OBSERVATION",177
"2020-01-01",7,"OBSERVATION",436
"2020-01-01",7,"FOSSIL_SPECIMEN",9
"2020-01-01",7,"PRESERVED_SPECIMEN",152
"2020-04-01",0,"PRESERVED_SPECIMEN",153
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",21
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",150
"2020-04-01",0,"FOSSIL_SPECIMEN",7
"2020-04-01",1,"PRESERVED_SPECIMEN",8490
"2020-04-01",1,"MACHINE_OBSERVATION",49
"2020-04-01",1,"OCCURRENCE",302
"2020-04-01",1,"HUMAN_OBSERVATION",2962
"2020-04-01",1,"OBSERVATION",37
"2020-04-01",1,"MATERIAL_SAMPLE",236
"2020-04-01",1,"FOSSIL_SPECIMEN",1008
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"MATERIAL_SAMPLE",12
"2020-04-01",4,"PRESERVED_SPECIMEN",60
"2020-04-01",4,"HUMAN_OBSERVATION",38
"2020-04-01",4,"MATERIAL_SAMPLE",22
"2020-04-01",4,"FOSSIL_SPECIMEN",11117
"2020-04-01",5,"PRESERVED_SPECIMEN",661
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",6,"MATERIAL_SAMPLE",80
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",3755
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",106
"2020-04-01",6,"HUMAN_OBSERVATION",181
"2020-04-01",6,"LIVING_SPECIMEN",47
"2020-04-01",7,"FOSSIL_SPECIMEN",31
"2020-04-01",7,"PRESERVED_SPECIMEN",152
"2020-04-01",7,"OBSERVATION",436
"2020-07-01",0,"HUMAN_OBSERVATION",21
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",150
"2020-07-01",0,"FOSSIL_SPECIMEN",7
"2020-07-01",0,"PRESERVED_SPECIMEN",150
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",1,"HUMAN_OBSERVATION",3870
"2020-07-01",1,"OBSERVATION",37
"2020-07-01",1,"MACHINE_OBSERVATION",49
"2020-07-01",1,"MATERIAL_SAMPLE",264
