"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",610
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",318
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1851
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",35
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2691
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",416
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",673
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",148
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2664
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",629
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",257
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",299
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",974
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",280
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",257
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1049
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",316
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",339
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",598
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",18
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",4208
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",572
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",264
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",198
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",35
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",585
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2161
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",27
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",331
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2183
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1025
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1034
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",462
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",163
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",610
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",833
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",680
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",971
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",288
