"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",837
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1832
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",620
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",392
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",873
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",708
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1545
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",177
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",314
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1838
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",421
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",46
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11920
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2819
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",541
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",459
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2861
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",611
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",924
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3746
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",29
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",842
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1505
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",681
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1832
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",844
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",76
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5235
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1065
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",21
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",46
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1833
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",466
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",87
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",46
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",86
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",540
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1840
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1190
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",714
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1436
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",300
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",466
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",144
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2439
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",178
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1201
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",10
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",810
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
