"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",12
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",127
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",188
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",283
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",146
"2015-04-09","OCCURRENCE","Family","Unknown","Unknown",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",35
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",17
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",645
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8405
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1623
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",910
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",707
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18195
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4994
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",371
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6327
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46176
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6643
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226932
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",601
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194764
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1368
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",791
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1167
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58738
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3580
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",351
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10988
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",611
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2628
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7182
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83423
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73893
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",657
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",98
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",240
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",318
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2192
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4607
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",729
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",617
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2983
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4181
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57507
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",865
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6247
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4315
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",31
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14282
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",53
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30690
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",169
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",460
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2886
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1515
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1266
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",46
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",126
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2015-07-03","OCCURRENCE","Family","Unknown","Unknown",2
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",35
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",17
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",188
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",283
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",146
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",853
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",645
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8405
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1624
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6344
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",736
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18286
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4888
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",371
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192490
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",783
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59236
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46474
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3581
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6807
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10984
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228546
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",601
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1369
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2628
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1167
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7145
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71927
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",354
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",611
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",906
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83567
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",657
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",98
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",240
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4181
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57576
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",865
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6247
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",31
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14283
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",53
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30690
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4315
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",460
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1515
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1266
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",318
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",169
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2886
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2192
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4607
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",729
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",617
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2983
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",126
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","OCCURRENCE","Family","Unknown","Unknown",2
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",188
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",283
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","OCCURRENCE","Genus","Unknown","Unknown",146
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",35
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",17
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",853
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",645
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",46
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18353
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4948
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",375
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192818
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",782
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6352
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59211
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46448
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3581
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6883
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228980
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",601
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1366
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1167
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",350
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10988
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",610
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2628
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",881
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7160
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83584
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72109
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8405
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1622
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",742
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",657
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",98
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",191
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4607
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",729
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",617
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2983
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4181
"2016-01-04","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",865
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6247
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4315
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",31
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1266
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14283
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",53
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30690
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",169
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",460
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2886
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2192
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1515
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",240
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",318
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",172
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57576
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",126
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",283
"2016-01-04","OCCURRENCE","Family","Unknown","Unknown",2
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",35
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",17
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",188
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",645
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",146
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2016-01-04","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",853
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",46
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1599
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6168
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",739
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114391
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18008
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6825
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5182
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",369
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",601
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198145
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1428
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55636
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3580
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11025
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225227
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1233
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2628
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1173
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7234
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76911
