"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"PRESERVED_SPECIMEN",416248
"2016-07-04",7,"HUMAN_OBSERVATION",279
"2016-07-04",7,"PRESERVED_SPECIMEN",1080
"2016-07-04",7,"OCCURRENCE",4
"2016-10-07",0,"FOSSIL_SPECIMEN",1350
"2016-10-07",0,"PRESERVED_SPECIMEN",529
"2016-10-07",0,"OCCURRENCE",46
"2016-10-07",1,"FOSSIL_SPECIMEN",3710
"2016-10-07",1,"PRESERVED_SPECIMEN",552888
"2016-10-07",1,"OCCURRENCE",1060
"2016-10-07",1,"HUMAN_OBSERVATION",102296
"2016-10-07",1,"LIVING_SPECIMEN",7
"2016-10-07",3,"HUMAN_OBSERVATION",820
"2016-10-07",3,"PRESERVED_SPECIMEN",263
"2016-10-07",4,"HUMAN_OBSERVATION",347
"2016-10-07",4,"PRESERVED_SPECIMEN",29956
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",5,"PRESERVED_SPECIMEN",14598
"2016-10-07",5,"HUMAN_OBSERVATION",9490
"2016-10-07",6,"HUMAN_OBSERVATION",24183
"2016-10-07",6,"PRESERVED_SPECIMEN",474717
"2016-10-07",7,"HUMAN_OBSERVATION",279
"2016-10-07",7,"PRESERVED_SPECIMEN",1266
"2016-12-27",0,"FOSSIL_SPECIMEN",1350
"2016-12-27",0,"PRESERVED_SPECIMEN",495
"2016-12-27",0,"OCCURRENCE",46
"2016-12-27",1,"FOSSIL_SPECIMEN",3710
"2016-12-27",1,"PRESERVED_SPECIMEN",516696
"2016-12-27",1,"OCCURRENCE",3131
"2016-12-27",1,"HUMAN_OBSERVATION",102296
"2016-12-27",1,"LIVING_SPECIMEN",7
"2016-12-27",3,"HUMAN_OBSERVATION",820
"2016-12-27",3,"PRESERVED_SPECIMEN",263
"2016-12-27",4,"HUMAN_OBSERVATION",347
"2016-12-27",4,"PRESERVED_SPECIMEN",29939
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",5,"PRESERVED_SPECIMEN",14598
"2016-12-27",5,"HUMAN_OBSERVATION",9490
"2016-12-27",6,"HUMAN_OBSERVATION",24183
"2016-12-27",6,"LIVING_SPECIMEN",414
"2016-12-27",6,"PRESERVED_SPECIMEN",474717
"2016-12-27",7,"HUMAN_OBSERVATION",279
"2016-12-27",7,"PRESERVED_SPECIMEN",1266
"2017-04-12",0,"OCCURRENCE",64
"2017-04-12",0,"FOSSIL_SPECIMEN",677
"2017-04-12",0,"PRESERVED_SPECIMEN",402
"2017-04-12",1,"OCCURRENCE",4652
"2017-04-12",1,"HUMAN_OBSERVATION",302595
"2017-04-12",1,"LIVING_SPECIMEN",7
"2017-04-12",1,"MATERIAL_SAMPLE",2007
"2017-04-12",1,"FOSSIL_SPECIMEN",30455
"2017-04-12",1,"PRESERVED_SPECIMEN",445884
"2017-04-12",1,"MACHINE_OBSERVATION",95
"2017-04-12",1,"OBSERVATION",27
"2017-04-12",3,"PRESERVED_SPECIMEN",263
"2017-04-12",3,"HUMAN_OBSERVATION",820
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",426
"2017-04-12",4,"PRESERVED_SPECIMEN",27161
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",5,"HUMAN_OBSERVATION",9490
"2017-04-12",5,"PRESERVED_SPECIMEN",15103
"2017-04-12",6,"HUMAN_OBSERVATION",24429
"2017-04-12",6,"LIVING_SPECIMEN",414
"2017-04-12",6,"PRESERVED_SPECIMEN",488089
"2017-04-12",6,"OCCURRENCE",3
"2017-04-12",7,"PRESERVED_SPECIMEN",1285
"2017-04-12",7,"HUMAN_OBSERVATION",279
"2017-07-24",0,"FOSSIL_SPECIMEN",677
"2017-07-24",0,"PRESERVED_SPECIMEN",404
"2017-07-24",0,"OCCURRENCE",64
"2017-07-24",1,"FOSSIL_SPECIMEN",30455
"2017-07-24",1,"PRESERVED_SPECIMEN",462892
"2017-07-24",1,"MACHINE_OBSERVATION",95
"2017-07-24",1,"OBSERVATION",27
"2017-07-24",1,"OCCURRENCE",4588
"2017-07-24",1,"HUMAN_OBSERVATION",286177
"2017-07-24",1,"LIVING_SPECIMEN",7
"2017-07-24",1,"MATERIAL_SAMPLE",2007
"2017-07-24",3,"HUMAN_OBSERVATION",820
"2017-07-24",3,"PRESERVED_SPECIMEN",263
"2017-07-24",4,"HUMAN_OBSERVATION",426
"2017-07-24",4,"PRESERVED_SPECIMEN",27112
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",5,"PRESERVED_SPECIMEN",15620
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"HUMAN_OBSERVATION",9490
"2017-07-24",6,"OCCURRENCE",3
"2017-07-24",6,"HUMAN_OBSERVATION",24429
"2017-07-24",6,"LIVING_SPECIMEN",414
"2017-07-24",6,"PRESERVED_SPECIMEN",488168
"2017-07-24",7,"HUMAN_OBSERVATION",279
"2017-07-24",7,"PRESERVED_SPECIMEN",1285
"2017-10-12",0,"OCCURRENCE",64
"2017-10-12",0,"FOSSIL_SPECIMEN",677
"2017-10-12",0,"PRESERVED_SPECIMEN",336
"2017-10-12",1,"HUMAN_OBSERVATION",286177
"2017-10-12",1,"LIVING_SPECIMEN",7
"2017-10-12",1,"MATERIAL_SAMPLE",2007
"2017-10-12",1,"FOSSIL_SPECIMEN",32371
"2017-10-12",1,"PRESERVED_SPECIMEN",453896
"2017-10-12",1,"MACHINE_OBSERVATION",95
"2017-10-12",1,"OBSERVATION",27
"2017-10-12",1,"OCCURRENCE",4588
"2017-10-12",3,"HUMAN_OBSERVATION",820
"2017-10-12",3,"PRESERVED_SPECIMEN",219
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",426
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",26449
"2017-10-12",5,"HUMAN_OBSERVATION",9490
"2017-10-12",5,"PRESERVED_SPECIMEN",12548
"2017-10-12",5,"OCCURRENCE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",53
"2017-10-12",6,"PRESERVED_SPECIMEN",427976
"2017-10-12",6,"OCCURRENCE",3
"2017-10-12",6,"HUMAN_OBSERVATION",24429
"2017-10-12",6,"LIVING_SPECIMEN",414
"2017-10-12",7,"HUMAN_OBSERVATION",279
"2017-10-12",7,"PRESERVED_SPECIMEN",950
"2017-12-22",0,"FOSSIL_SPECIMEN",677
"2017-12-22",0,"PRESERVED_SPECIMEN",378
"2017-12-22",0,"OCCURRENCE",64
"2017-12-22",1,"FOSSIL_SPECIMEN",32371
"2017-12-22",1,"PRESERVED_SPECIMEN",461654
"2017-12-22",1,"MACHINE_OBSERVATION",95
"2017-12-22",1,"OBSERVATION",27
"2017-12-22",1,"OCCURRENCE",4588
"2017-12-22",1,"HUMAN_OBSERVATION",1674310
"2017-12-22",1,"LIVING_SPECIMEN",7
"2017-12-22",1,"MATERIAL_SAMPLE",2007
"2017-12-22",3,"HUMAN_OBSERVATION",820
"2017-12-22",3,"PRESERVED_SPECIMEN",219
"2017-12-22",4,"HUMAN_OBSERVATION",426
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",26449
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",5,"PRESERVED_SPECIMEN",12878
"2017-12-22",5,"OCCURRENCE",1
"2017-12-22",5,"HUMAN_OBSERVATION",9490
"2017-12-22",6,"OCCURRENCE",3
"2017-12-22",6,"HUMAN_OBSERVATION",24429
"2017-12-22",6,"LIVING_SPECIMEN",414
"2017-12-22",6,"FOSSIL_SPECIMEN",53
"2017-12-22",6,"PRESERVED_SPECIMEN",437979
"2017-12-22",7,"HUMAN_OBSERVATION",279
"2017-12-22",7,"PRESERVED_SPECIMEN",950
"2018-04-09",0,"OCCURRENCE",105
"2018-04-09",0,"FOSSIL_SPECIMEN",677
"2018-04-09",0,"PRESERVED_SPECIMEN",378
"2018-04-09",1,"HUMAN_OBSERVATION",1674310
"2018-04-09",1,"LIVING_SPECIMEN",7
"2018-04-09",1,"MATERIAL_SAMPLE",2007
"2018-04-09",1,"FOSSIL_SPECIMEN",32371
"2018-04-09",1,"PRESERVED_SPECIMEN",463602
"2018-04-09",1,"MACHINE_OBSERVATION",95
"2018-04-09",1,"OBSERVATION",27
"2018-04-09",1,"OCCURRENCE",4607
"2018-04-09",3,"HUMAN_OBSERVATION",820
"2018-04-09",3,"PRESERVED_SPECIMEN",219
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",426
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",26449
"2018-04-09",5,"HUMAN_OBSERVATION",9490
"2018-04-09",5,"PRESERVED_SPECIMEN",13292
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",53
"2018-04-09",6,"PRESERVED_SPECIMEN",441649
"2018-04-09",6,"OCCURRENCE",3
"2018-04-09",6,"HUMAN_OBSERVATION",24429
"2018-04-09",6,"LIVING_SPECIMEN",414
"2018-04-09",7,"HUMAN_OBSERVATION",279
"2018-04-09",7,"PRESERVED_SPECIMEN",950
"2018-07-11",0,"OCCURRENCE",105
"2018-07-11",0,"FOSSIL_SPECIMEN",677
"2018-07-11",0,"PRESERVED_SPECIMEN",378
"2018-07-11",1,"HUMAN_OBSERVATION",1674310
"2018-07-11",1,"LIVING_SPECIMEN",7
"2018-07-11",1,"MATERIAL_SAMPLE",2007
"2018-07-11",1,"FOSSIL_SPECIMEN",32371
"2018-07-11",1,"PRESERVED_SPECIMEN",464023
"2018-07-11",1,"MACHINE_OBSERVATION",95
"2018-07-11",1,"OBSERVATION",27
"2018-07-11",1,"OCCURRENCE",4607
"2018-07-11",3,"HUMAN_OBSERVATION",820
"2018-07-11",3,"PRESERVED_SPECIMEN",219
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",426
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",26449
"2018-07-11",5,"HUMAN_OBSERVATION",9490
"2018-07-11",5,"PRESERVED_SPECIMEN",13292
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",53
"2018-07-11",6,"PRESERVED_SPECIMEN",441947
"2018-07-11",6,"OCCURRENCE",3
"2018-07-11",6,"HUMAN_OBSERVATION",24429
"2018-07-11",7,"HUMAN_OBSERVATION",279
"2018-07-11",7,"PRESERVED_SPECIMEN",950
"2018-09-28",0,"OCCURRENCE",104
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",677
"2018-09-28",0,"PRESERVED_SPECIMEN",501
"2018-09-28",1,"HUMAN_OBSERVATION",1674310
"2018-09-28",1,"LIVING_SPECIMEN",7
"2018-09-28",1,"MATERIAL_SAMPLE",2007
"2018-09-28",1,"FOSSIL_SPECIMEN",32371
"2018-09-28",1,"PRESERVED_SPECIMEN",469979
"2018-09-28",1,"MACHINE_OBSERVATION",95
"2018-09-28",1,"OBSERVATION",27
"2018-09-28",1,"OCCURRENCE",4607
"2018-09-28",3,"HUMAN_OBSERVATION",820
"2018-09-28",3,"PRESERVED_SPECIMEN",219
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",426
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",26449
"2018-09-28",5,"HUMAN_OBSERVATION",9490
"2018-09-28",5,"PRESERVED_SPECIMEN",13297
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",53
"2018-09-28",6,"PRESERVED_SPECIMEN",442818
"2018-09-28",6,"OCCURRENCE",3
"2018-09-28",6,"HUMAN_OBSERVATION",24429
"2018-09-28",6,"LIVING_SPECIMEN",1263
"2018-09-28",7,"HUMAN_OBSERVATION",279
"2018-09-28",7,"PRESERVED_SPECIMEN",950
"2019-01-01",0,"OCCURRENCE",104
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",677
"2019-01-01",0,"PRESERVED_SPECIMEN",502
"2019-01-01",1,"HUMAN_OBSERVATION",1674310
"2019-01-01",1,"LIVING_SPECIMEN",7
"2019-01-01",1,"MATERIAL_SAMPLE",2007
"2019-01-01",1,"FOSSIL_SPECIMEN",32684
"2019-01-01",1,"PRESERVED_SPECIMEN",472026
"2019-01-01",1,"MACHINE_OBSERVATION",95
"2019-01-01",1,"OBSERVATION",27
"2019-01-01",1,"OCCURRENCE",4607
"2019-01-01",3,"HUMAN_OBSERVATION",820
"2019-01-01",3,"PRESERVED_SPECIMEN",219
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",426
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",26449
"2019-01-01",5,"HUMAN_OBSERVATION",9490
"2019-01-01",5,"PRESERVED_SPECIMEN",13297
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",6,"FOSSIL_SPECIMEN",53
"2019-01-01",6,"PRESERVED_SPECIMEN",442818
"2019-01-01",6,"OCCURRENCE",3
"2019-01-01",6,"HUMAN_OBSERVATION",24429
"2019-01-01",6,"LIVING_SPECIMEN",1263
"2019-01-01",7,"HUMAN_OBSERVATION",279
"2019-01-01",7,"PRESERVED_SPECIMEN",950
"2019-04-06",0,"FOSSIL_SPECIMEN",677
"2019-04-06",0,"PRESERVED_SPECIMEN",502
"2019-04-06",0,"OCCURRENCE",104
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MACHINE_OBSERVATION",95
"2019-04-06",1,"OBSERVATION",27
"2019-04-06",1,"OCCURRENCE",4607
"2019-04-06",1,"HUMAN_OBSERVATION",3226964
"2019-04-06",1,"LIVING_SPECIMEN",7
"2019-04-06",1,"MATERIAL_SAMPLE",2007
"2019-04-06",1,"FOSSIL_SPECIMEN",32684
"2019-04-06",1,"PRESERVED_SPECIMEN",472907
"2019-04-06",3,"HUMAN_OBSERVATION",820
"2019-04-06",3,"PRESERVED_SPECIMEN",219
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",26449
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",426
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"HUMAN_OBSERVATION",9490
"2019-04-06",5,"PRESERVED_SPECIMEN",13297
"2019-04-06",6,"OCCURRENCE",3
"2019-04-06",6,"HUMAN_OBSERVATION",24429
"2019-04-06",6,"LIVING_SPECIMEN",1263
"2019-04-06",6,"FOSSIL_SPECIMEN",53
"2019-04-06",6,"PRESERVED_SPECIMEN",443809
"2019-04-06",7,"HUMAN_OBSERVATION",279
"2019-04-06",7,"PRESERVED_SPECIMEN",950
"2019-07-01",0,"FOSSIL_SPECIMEN",677
"2019-07-01",0,"PRESERVED_SPECIMEN",515
"2019-07-01",0,"OCCURRENCE",104
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",95
"2019-07-01",1,"OBSERVATION",27
"2019-07-01",1,"OCCURRENCE",4607
"2019-07-01",1,"HUMAN_OBSERVATION",3226964
"2019-07-01",1,"LIVING_SPECIMEN",7
"2019-07-01",1,"MATERIAL_SAMPLE",2007
"2019-07-01",1,"FOSSIL_SPECIMEN",35979
"2019-07-01",1,"PRESERVED_SPECIMEN",478332
"2019-07-01",3,"HUMAN_OBSERVATION",820
"2019-07-01",3,"PRESERVED_SPECIMEN",219
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",26449
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",426
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"HUMAN_OBSERVATION",9490
"2019-07-01",5,"PRESERVED_SPECIMEN",14116
"2019-07-01",6,"OCCURRENCE",3
"2019-07-01",6,"HUMAN_OBSERVATION",24450
"2019-07-01",6,"LIVING_SPECIMEN",1335
"2019-07-01",6,"FOSSIL_SPECIMEN",53
"2019-07-01",6,"PRESERVED_SPECIMEN",549601
"2019-07-01",7,"HUMAN_OBSERVATION",279
"2019-07-01",7,"PRESERVED_SPECIMEN",953
"2019-10-09",0,"FOSSIL_SPECIMEN",677
"2019-10-09",0,"PRESERVED_SPECIMEN",515
"2019-10-09",0,"OCCURRENCE",104
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",95
"2019-10-09",1,"OBSERVATION",27
"2019-10-09",1,"OCCURRENCE",4607
"2019-10-09",1,"HUMAN_OBSERVATION",3238755
"2019-10-09",1,"LIVING_SPECIMEN",7
"2019-10-09",1,"MATERIAL_SAMPLE",2007
"2019-10-09",1,"FOSSIL_SPECIMEN",35979
"2019-10-09",1,"PRESERVED_SPECIMEN",467970
"2019-10-09",3,"HUMAN_OBSERVATION",820
"2019-10-09",3,"PRESERVED_SPECIMEN",219
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",26461
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",566
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",5,"HUMAN_OBSERVATION",9490
"2019-10-09",5,"PRESERVED_SPECIMEN",15433
"2019-10-09",6,"OCCURRENCE",3
"2019-10-09",6,"HUMAN_OBSERVATION",24450
"2019-10-09",6,"LIVING_SPECIMEN",1335
"2019-10-09",6,"FOSSIL_SPECIMEN",53
"2019-10-09",6,"PRESERVED_SPECIMEN",550976
"2019-10-09",7,"HUMAN_OBSERVATION",279
"2019-10-09",7,"PRESERVED_SPECIMEN",953
"2020-01-01",0,"FOSSIL_SPECIMEN",679
"2020-01-01",0,"PRESERVED_SPECIMEN",427
"2020-01-01",0,"OCCURRENCE",104
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",95
"2020-01-01",1,"OBSERVATION",27
"2020-01-01",1,"OCCURRENCE",4607
"2020-01-01",1,"HUMAN_OBSERVATION",3238755
"2020-01-01",1,"LIVING_SPECIMEN",7
"2020-01-01",1,"MATERIAL_SAMPLE",2007
"2020-01-01",1,"FOSSIL_SPECIMEN",35996
"2020-01-01",1,"PRESERVED_SPECIMEN",364521
"2020-01-01",3,"HUMAN_OBSERVATION",820
"2020-01-01",3,"PRESERVED_SPECIMEN",20
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",26104
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",426
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"HUMAN_OBSERVATION",9490
"2020-01-01",5,"PRESERVED_SPECIMEN",4907
"2020-01-01",6,"OCCURRENCE",3
"2020-01-01",6,"HUMAN_OBSERVATION",24450
"2020-01-01",6,"LIVING_SPECIMEN",1335
"2020-01-01",6,"FOSSIL_SPECIMEN",53
"2020-01-01",6,"PRESERVED_SPECIMEN",541362
"2020-01-01",7,"HUMAN_OBSERVATION",279
"2020-01-01",7,"PRESERVED_SPECIMEN",357
"2020-04-01",0,"OCCURRENCE",103
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",679
"2020-04-01",0,"PRESERVED_SPECIMEN",440
"2020-04-01",1,"OCCURRENCE",4607
"2020-04-01",1,"HUMAN_OBSERVATION",3238755
"2020-04-01",1,"LIVING_SPECIMEN",7
"2020-04-01",1,"MATERIAL_SAMPLE",2007
"2020-04-01",1,"FOSSIL_SPECIMEN",35996
"2020-04-01",1,"PRESERVED_SPECIMEN",368734
"2020-04-01",1,"MACHINE_OBSERVATION",95
"2020-04-01",1,"OBSERVATION",27
"2020-04-01",3,"PRESERVED_SPECIMEN",20
"2020-04-01",3,"HUMAN_OBSERVATION",872
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",1129
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",26111
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",9490
"2020-04-01",5,"PRESERVED_SPECIMEN",6662
"2020-04-01",6,"HUMAN_OBSERVATION",24486
"2020-04-01",6,"LIVING_SPECIMEN",1335
"2020-04-01",6,"FOSSIL_SPECIMEN",53
"2020-04-01",6,"PRESERVED_SPECIMEN",544098
"2020-04-01",6,"OCCURRENCE",3
"2020-04-01",7,"PRESERVED_SPECIMEN",361
"2020-04-01",7,"HUMAN_OBSERVATION",296
"2020-07-01",0,"OCCURRENCE",103
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"FOSSIL_SPECIMEN",679
"2020-07-01",0,"PRESERVED_SPECIMEN",440
"2020-07-01",1,"HUMAN_OBSERVATION",4588456
"2020-07-01",1,"LIVING_SPECIMEN",7
"2020-07-01",1,"MATERIAL_SAMPLE",2007
"2020-07-01",1,"FOSSIL_SPECIMEN",35996
"2020-07-01",1,"PRESERVED_SPECIMEN",368734
"2020-07-01",1,"MACHINE_OBSERVATION",95
"2020-07-01",1,"OBSERVATION",27
"2020-07-01",1,"OCCURRENCE",4607
"2020-07-01",3,"HUMAN_OBSERVATION",872
"2020-07-01",3,"PRESERVED_SPECIMEN",20
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",1129
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",26111
"2020-07-01",5,"HUMAN_OBSERVATION",9490
"2020-07-01",5,"PRESERVED_SPECIMEN",6662
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",6,"FOSSIL_SPECIMEN",53
"2020-07-01",6,"PRESERVED_SPECIMEN",544358
"2020-07-01",6,"OCCURRENCE",3
"2020-07-01",6,"HUMAN_OBSERVATION",24486
"2020-07-01",6,"LIVING_SPECIMEN",1335
"2020-07-01",7,"HUMAN_OBSERVATION",296
"2020-07-01",7,"PRESERVED_SPECIMEN",361
"2020-10-01",0,"OCCURRENCE",103
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"FOSSIL_SPECIMEN",679
"2020-10-01",0,"PRESERVED_SPECIMEN",440
"2020-10-01",1,"HUMAN_OBSERVATION",4588408
"2020-10-01",1,"LIVING_SPECIMEN",7
"2020-10-01",1,"MATERIAL_SAMPLE",2007
"2020-10-01",1,"FOSSIL_SPECIMEN",35996
"2020-10-01",1,"PRESERVED_SPECIMEN",368734
"2020-10-01",1,"MACHINE_OBSERVATION",95
"2020-10-01",1,"OBSERVATION",27
"2020-10-01",1,"OCCURRENCE",4607
"2020-10-01",3,"HUMAN_OBSERVATION",872
"2020-10-01",3,"PRESERVED_SPECIMEN",20
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"HUMAN_OBSERVATION",1129
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",26331
"2020-10-01",5,"HUMAN_OBSERVATION",9490
"2020-10-01",5,"PRESERVED_SPECIMEN",6662
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",6,"FOSSIL_SPECIMEN",53
"2020-10-01",6,"PRESERVED_SPECIMEN",546935
"2020-10-01",6,"OCCURRENCE",3
"2020-10-01",6,"HUMAN_OBSERVATION",24486
"2020-10-01",6,"LIVING_SPECIMEN",1335
"2020-10-01",7,"HUMAN_OBSERVATION",296
"2020-10-01",7,"PRESERVED_SPECIMEN",361
"2021-01-01",0,"OCCURRENCE",103
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",679
"2021-01-01",0,"PRESERVED_SPECIMEN",440
"2021-01-01",1,"OCCURRENCE",4607
"2021-01-01",1,"HUMAN_OBSERVATION",4592189
"2021-01-01",1,"LIVING_SPECIMEN",7
"2021-01-01",1,"MATERIAL_SAMPLE",2007
"2021-01-01",1,"FOSSIL_SPECIMEN",35996
"2021-01-01",1,"PRESERVED_SPECIMEN",368734
"2021-01-01",1,"MACHINE_OBSERVATION",95
"2021-01-01",1,"OBSERVATION",27
"2021-01-01",3,"PRESERVED_SPECIMEN",20
"2021-01-01",3,"HUMAN_OBSERVATION",872
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",1504
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",26331
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",9490
"2021-01-01",5,"PRESERVED_SPECIMEN",6662
"2021-01-01",6,"HUMAN_OBSERVATION",25413
"2021-01-01",6,"LIVING_SPECIMEN",1335
"2021-01-01",6,"FOSSIL_SPECIMEN",53
"2021-01-01",6,"PRESERVED_SPECIMEN",546935
"2021-01-01",6,"OCCURRENCE",3
"2021-01-01",7,"PRESERVED_SPECIMEN",361
"2021-01-01",7,"HUMAN_OBSERVATION",296
"2021-04-01",0,"OCCURRENCE",103
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"FOSSIL_SPECIMEN",679
"2021-04-01",0,"PRESERVED_SPECIMEN",440
"2021-04-01",1,"HUMAN_OBSERVATION",4592189
"2021-04-01",1,"LIVING_SPECIMEN",7
"2021-04-01",1,"MATERIAL_SAMPLE",2007
"2021-04-01",1,"FOSSIL_SPECIMEN",35996
"2021-04-01",1,"PRESERVED_SPECIMEN",368734
"2021-04-01",1,"MACHINE_OBSERVATION",104
"2021-04-01",1,"OBSERVATION",27
"2021-04-01",1,"OCCURRENCE",4607
"2021-04-01",3,"HUMAN_OBSERVATION",872
"2021-04-01",3,"PRESERVED_SPECIMEN",20
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",1504
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"PRESERVED_SPECIMEN",26331
"2021-04-01",5,"HUMAN_OBSERVATION",9490
"2021-04-01",5,"PRESERVED_SPECIMEN",6662
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",6,"FOSSIL_SPECIMEN",53
"2021-04-01",6,"PRESERVED_SPECIMEN",548234
"2021-04-01",6,"OCCURRENCE",3
"2021-04-01",6,"HUMAN_OBSERVATION",25413
"2021-04-01",6,"LIVING_SPECIMEN",1335
"2021-04-01",7,"HUMAN_OBSERVATION",296
"2021-04-01",7,"PRESERVED_SPECIMEN",361
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",679
"2021-07-01",0,"PRESERVED_SPECIMEN",440
"2021-07-01",0,"OCCURRENCE",103
"2021-07-01",1,"FOSSIL_SPECIMEN",35996
"2021-07-01",1,"PRESERVED_SPECIMEN",370315
"2021-07-01",1,"MACHINE_OBSERVATION",104
"2021-07-01",1,"OCCURRENCE",4607
"2021-07-01",1,"HUMAN_OBSERVATION",5951265
"2021-07-01",1,"LIVING_SPECIMEN",7
"2021-07-01",1,"MATERIAL_SAMPLE",2007
"2021-07-01",3,"HUMAN_OBSERVATION",872
"2021-07-01",3,"PRESERVED_SPECIMEN",20
"2021-07-01",4,"HUMAN_OBSERVATION",1504
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",26331
