"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"PRESERVED_SPECIMEN",1156103
"2011-06-10",7,"OCCURRENCE",47
"2011-06-10",7,"HUMAN_OBSERVATION",50
"2011-06-10",7,"OBSERVATION",11318
"2011-06-10",7,"FOSSIL_SPECIMEN",27
"2011-06-10",7,"PRESERVED_SPECIMEN",14998
"2011-06-10",8,"OCCURRENCE",15
"2011-09-05",0,"HUMAN_OBSERVATION",1200
"2011-09-05",0,"OBSERVATION",12110
"2011-09-05",0,"FOSSIL_SPECIMEN",377
"2011-09-05",0,"PRESERVED_SPECIMEN",1126
"2011-09-05",0,"LIVING_SPECIMEN",14
"2011-09-05",0,"OCCURRENCE",1132
"2011-09-05",1,"HUMAN_OBSERVATION",3342
"2011-09-05",1,"OBSERVATION",759391
"2011-09-05",1,"FOSSIL_SPECIMEN",27456
"2011-09-05",1,"PRESERVED_SPECIMEN",568156
"2011-09-05",1,"MATERIAL_CITATION",30
"2011-09-05",1,"OCCURRENCE",202966
"2011-09-05",2,"OCCURRENCE",40
"2011-09-05",2,"PRESERVED_SPECIMEN",7
"2011-09-05",2,"LIVING_SPECIMEN",16
"2011-09-05",3,"OCCURRENCE",18695
"2011-09-05",3,"OBSERVATION",84
"2011-09-05",3,"FOSSIL_SPECIMEN",21
"2011-09-05",3,"PRESERVED_SPECIMEN",870
"2011-09-05",3,"LIVING_SPECIMEN",465
"2011-09-05",4,"OCCURRENCE",9108
"2011-09-05",4,"HUMAN_OBSERVATION",39508
"2011-09-05",4,"OBSERVATION",44110
"2011-09-05",4,"FOSSIL_SPECIMEN",1961
"2011-09-05",4,"PRESERVED_SPECIMEN",23686
"2011-09-05",4,"LIVING_SPECIMEN",20
"2011-09-05",5,"OCCURRENCE",27846
"2011-09-05",5,"HUMAN_OBSERVATION",64
"2011-09-05",5,"OBSERVATION",105388
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",121462
"2011-09-05",5,"LIVING_SPECIMEN",1046
"2011-09-05",6,"LIVING_SPECIMEN",5643
"2011-09-05",6,"OCCURRENCE",17039
"2011-09-05",6,"HUMAN_OBSERVATION",1560821
"2011-09-05",6,"OBSERVATION",821852
"2011-09-05",6,"FOSSIL_SPECIMEN",820
"2011-09-05",6,"PRESERVED_SPECIMEN",1156457
"2011-09-05",7,"OCCURRENCE",78
"2011-09-05",7,"HUMAN_OBSERVATION",50
"2011-09-05",7,"OBSERVATION",11318
"2011-09-05",7,"FOSSIL_SPECIMEN",27
"2011-09-05",7,"PRESERVED_SPECIMEN",15005
"2011-09-05",8,"OCCURRENCE",15
"2012-01-18",0,"FOSSIL_SPECIMEN",368
"2012-01-18",0,"PRESERVED_SPECIMEN",1005
"2012-01-18",0,"OCCURRENCE",1138
"2012-01-18",0,"HUMAN_OBSERVATION",1207
"2012-01-18",0,"LIVING_SPECIMEN",14
"2012-01-18",0,"OBSERVATION",12110
"2012-01-18",1,"OBSERVATION",759391
"2012-01-18",1,"MATERIAL_CITATION",30
"2012-01-18",1,"FOSSIL_SPECIMEN",28811
"2012-01-18",1,"PRESERVED_SPECIMEN",571680
"2012-01-18",1,"OCCURRENCE",201500
"2012-01-18",1,"HUMAN_OBSERVATION",3357
"2012-01-18",2,"LIVING_SPECIMEN",16
"2012-01-18",2,"OCCURRENCE",40
"2012-01-18",3,"LIVING_SPECIMEN",465
"2012-01-18",3,"OBSERVATION",84
"2012-01-18",3,"FOSSIL_SPECIMEN",21
"2012-01-18",3,"PRESERVED_SPECIMEN",836
"2012-01-18",3,"OCCURRENCE",18695
"2012-01-18",4,"LIVING_SPECIMEN",20
"2012-01-18",4,"OBSERVATION",44099
"2012-01-18",4,"FOSSIL_SPECIMEN",2023
"2012-01-18",4,"PRESERVED_SPECIMEN",23717
"2012-01-18",4,"OCCURRENCE",9108
"2012-01-18",4,"HUMAN_OBSERVATION",39936
"2012-01-18",5,"HUMAN_OBSERVATION",64
"2012-01-18",5,"LIVING_SPECIMEN",1046
"2012-01-18",5,"OBSERVATION",105388
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",121409
"2012-01-18",5,"OCCURRENCE",28054
"2012-01-18",6,"HUMAN_OBSERVATION",1560821
"2012-01-18",6,"LIVING_SPECIMEN",4307
"2012-01-18",6,"OBSERVATION",821852
"2012-01-18",6,"FOSSIL_SPECIMEN",831
"2012-01-18",6,"PRESERVED_SPECIMEN",1153726
"2012-01-18",6,"OCCURRENCE",23408
"2012-01-18",7,"OCCURRENCE",110
"2012-01-18",7,"HUMAN_OBSERVATION",50
"2012-01-18",7,"LIVING_SPECIMEN",98
"2012-01-18",7,"OBSERVATION",11318
"2012-01-18",7,"FOSSIL_SPECIMEN",30
"2012-01-18",7,"PRESERVED_SPECIMEN",15205
"2012-01-18",8,"OCCURRENCE",15
"2012-03-26",0,"OCCURRENCE",1221
"2012-03-26",0,"HUMAN_OBSERVATION",1207
"2012-03-26",0,"LIVING_SPECIMEN",14
"2012-03-26",0,"OBSERVATION",12110
"2012-03-26",0,"FOSSIL_SPECIMEN",368
"2012-03-26",0,"PRESERVED_SPECIMEN",1330
"2012-03-26",1,"OCCURRENCE",201484
"2012-03-26",1,"HUMAN_OBSERVATION",3507
"2012-03-26",1,"OBSERVATION",760305
"2012-03-26",1,"MATERIAL_CITATION",30
"2012-03-26",1,"FOSSIL_SPECIMEN",28811
"2012-03-26",1,"PRESERVED_SPECIMEN",571784
"2012-03-26",2,"OCCURRENCE",40
"2012-03-26",2,"LIVING_SPECIMEN",16
"2012-03-26",3,"OCCURRENCE",18727
"2012-03-26",3,"LIVING_SPECIMEN",477
"2012-03-26",3,"OBSERVATION",84
"2012-03-26",3,"FOSSIL_SPECIMEN",21
"2012-03-26",3,"PRESERVED_SPECIMEN",843
"2012-03-26",4,"OCCURRENCE",9039
"2012-03-26",4,"HUMAN_OBSERVATION",39936
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-03-26",4,"OBSERVATION",44099
"2012-03-26",4,"FOSSIL_SPECIMEN",2023
"2012-03-26",4,"PRESERVED_SPECIMEN",23748
"2012-03-26",5,"PRESERVED_SPECIMEN",122207
"2012-03-26",5,"OCCURRENCE",28029
"2012-03-26",5,"HUMAN_OBSERVATION",64
"2012-03-26",5,"LIVING_SPECIMEN",1046
"2012-03-26",5,"OBSERVATION",105388
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1161175
"2012-03-26",6,"OCCURRENCE",23892
"2012-03-26",6,"HUMAN_OBSERVATION",1560821
"2012-03-26",6,"LIVING_SPECIMEN",4307
"2012-03-26",6,"OBSERVATION",821852
"2012-03-26",6,"FOSSIL_SPECIMEN",831
"2012-03-26",7,"PRESERVED_SPECIMEN",15143
"2012-03-26",7,"OCCURRENCE",101
"2012-03-26",7,"HUMAN_OBSERVATION",50
"2012-03-26",7,"LIVING_SPECIMEN",75
"2012-03-26",7,"OBSERVATION",11318
"2012-03-26",7,"FOSSIL_SPECIMEN",30
"2012-03-26",8,"OCCURRENCE",15
"2012-07-13",0,"FOSSIL_SPECIMEN",369
"2012-07-13",0,"PRESERVED_SPECIMEN",1536
"2012-07-13",0,"LIVING_SPECIMEN",16
"2012-07-13",0,"OCCURRENCE",1216
"2012-07-13",0,"HUMAN_OBSERVATION",1207
"2012-07-13",0,"OBSERVATION",12110
"2012-07-13",1,"FOSSIL_SPECIMEN",28821
"2012-07-13",1,"PRESERVED_SPECIMEN",580403
"2012-07-13",1,"MATERIAL_CITATION",30
"2012-07-13",1,"OCCURRENCE",198706
"2012-07-13",1,"HUMAN_OBSERVATION",3589
"2012-07-13",1,"OBSERVATION",818923
"2012-07-13",2,"LIVING_SPECIMEN",16
"2012-07-13",2,"OCCURRENCE",40
"2012-07-13",3,"OBSERVATION",84
"2012-07-13",3,"FOSSIL_SPECIMEN",21
"2012-07-13",3,"PRESERVED_SPECIMEN",845
"2012-07-13",3,"LIVING_SPECIMEN",477
"2012-07-13",3,"OCCURRENCE",18727
"2012-07-13",4,"OBSERVATION",44099
"2012-07-13",4,"FOSSIL_SPECIMEN",2023
"2012-07-13",4,"PRESERVED_SPECIMEN",23778
"2012-07-13",4,"LIVING_SPECIMEN",20
"2012-07-13",4,"OCCURRENCE",9039
"2012-07-13",4,"HUMAN_OBSERVATION",39936
"2012-07-13",5,"OBSERVATION",105388
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",123801
"2012-07-13",5,"LIVING_SPECIMEN",1056
"2012-07-13",5,"OCCURRENCE",27803
"2012-07-13",5,"HUMAN_OBSERVATION",64
"2012-07-13",6,"HUMAN_OBSERVATION",2978053
"2012-07-13",6,"OBSERVATION",821852
"2012-07-13",6,"FOSSIL_SPECIMEN",831
"2012-07-13",6,"PRESERVED_SPECIMEN",1166308
"2012-07-13",6,"LIVING_SPECIMEN",6134
"2012-07-13",6,"OCCURRENCE",17908
"2012-07-13",7,"HUMAN_OBSERVATION",50
"2012-07-13",7,"OBSERVATION",11318
"2012-07-13",7,"FOSSIL_SPECIMEN",30
"2012-07-13",7,"PRESERVED_SPECIMEN",15153
"2012-07-13",7,"LIVING_SPECIMEN",75
"2012-07-13",7,"OCCURRENCE",101
"2012-07-13",8,"LIVING_SPECIMEN",15
"2012-10-31",0,"FOSSIL_SPECIMEN",369
"2012-10-31",0,"PRESERVED_SPECIMEN",1252
"2012-10-31",0,"LIVING_SPECIMEN",16
"2012-10-31",0,"OCCURRENCE",1214
"2012-10-31",0,"HUMAN_OBSERVATION",1207
"2012-10-31",0,"OBSERVATION",12109
"2012-10-31",1,"FOSSIL_SPECIMEN",28901
"2012-10-31",1,"PRESERVED_SPECIMEN",583358
"2012-10-31",1,"MATERIAL_CITATION",30
"2012-10-31",1,"OCCURRENCE",198711
"2012-10-31",1,"HUMAN_OBSERVATION",3934
"2012-10-31",1,"OBSERVATION",815831
"2012-10-31",2,"LIVING_SPECIMEN",16
"2012-10-31",2,"OCCURRENCE",40
"2012-10-31",3,"FOSSIL_SPECIMEN",21
"2012-10-31",3,"PRESERVED_SPECIMEN",837
"2012-10-31",3,"LIVING_SPECIMEN",490
"2012-10-31",3,"OCCURRENCE",18727
"2012-10-31",3,"OBSERVATION",84
"2012-10-31",4,"OBSERVATION",44099
"2012-10-31",4,"FOSSIL_SPECIMEN",2024
"2012-10-31",4,"PRESERVED_SPECIMEN",23714
"2012-10-31",4,"LIVING_SPECIMEN",20
"2012-10-31",4,"OCCURRENCE",9039
"2012-10-31",4,"HUMAN_OBSERVATION",39936
"2012-10-31",5,"OBSERVATION",105388
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",123761
"2012-10-31",5,"LIVING_SPECIMEN",1056
"2012-10-31",5,"OCCURRENCE",27694
"2012-10-31",5,"HUMAN_OBSERVATION",64
"2012-10-31",6,"OBSERVATION",821826
"2012-10-31",6,"FOSSIL_SPECIMEN",831
"2012-10-31",6,"PRESERVED_SPECIMEN",1168897
"2012-10-31",6,"LIVING_SPECIMEN",6141
"2012-10-31",6,"OCCURRENCE",16934
"2012-10-31",6,"HUMAN_OBSERVATION",2650316
"2012-10-31",7,"OBSERVATION",11318
"2012-10-31",7,"FOSSIL_SPECIMEN",30
"2012-10-31",7,"PRESERVED_SPECIMEN",15153
"2012-10-31",7,"LIVING_SPECIMEN",75
"2012-10-31",7,"OCCURRENCE",101
"2012-10-31",7,"HUMAN_OBSERVATION",50
"2012-10-31",8,"LIVING_SPECIMEN",19
"2012-12-11",0,"LIVING_SPECIMEN",16
"2012-12-11",0,"OCCURRENCE",1213
"2012-12-11",0,"HUMAN_OBSERVATION",1207
"2012-12-11",0,"OBSERVATION",12093
"2012-12-11",0,"FOSSIL_SPECIMEN",369
"2012-12-11",0,"PRESERVED_SPECIMEN",1253
"2012-12-11",1,"MATERIAL_CITATION",30
"2012-12-11",1,"OCCURRENCE",198062
"2012-12-11",1,"HUMAN_OBSERVATION",4164
"2012-12-11",1,"OBSERVATION",812127
"2012-12-11",1,"FOSSIL_SPECIMEN",28901
"2012-12-11",1,"PRESERVED_SPECIMEN",583800
"2012-12-11",2,"LIVING_SPECIMEN",16
"2012-12-11",2,"OCCURRENCE",40
"2012-12-11",3,"LIVING_SPECIMEN",490
"2012-12-11",3,"OCCURRENCE",18726
"2012-12-11",3,"OBSERVATION",84
"2012-12-11",3,"FOSSIL_SPECIMEN",21
"2012-12-11",3,"PRESERVED_SPECIMEN",838
"2012-12-11",4,"LIVING_SPECIMEN",20
"2012-12-11",4,"OCCURRENCE",9039
"2012-12-11",4,"HUMAN_OBSERVATION",39936
"2012-12-11",4,"OBSERVATION",44087
"2012-12-11",4,"FOSSIL_SPECIMEN",2024
"2012-12-11",4,"PRESERVED_SPECIMEN",23714
"2012-12-11",5,"LIVING_SPECIMEN",1056
"2012-12-11",5,"OCCURRENCE",27714
"2012-12-11",5,"HUMAN_OBSERVATION",65
"2012-12-11",5,"OBSERVATION",104703
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",123737
"2012-12-11",6,"LIVING_SPECIMEN",6141
"2012-12-11",6,"OCCURRENCE",17593
"2012-12-11",6,"HUMAN_OBSERVATION",2650316
"2012-12-11",6,"OBSERVATION",808194
"2012-12-11",6,"FOSSIL_SPECIMEN",831
"2012-12-11",6,"PRESERVED_SPECIMEN",1169028
"2012-12-11",7,"LIVING_SPECIMEN",75
"2012-12-11",7,"OCCURRENCE",101
"2012-12-11",7,"HUMAN_OBSERVATION",50
"2012-12-11",7,"OBSERVATION",11313
"2012-12-11",7,"FOSSIL_SPECIMEN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",15153
"2012-12-11",8,"LIVING_SPECIMEN",19
"2013-02-20",0,"FOSSIL_SPECIMEN",370
"2013-02-20",0,"PRESERVED_SPECIMEN",1253
"2013-02-20",0,"LIVING_SPECIMEN",16
"2013-02-20",0,"OCCURRENCE",1212
"2013-02-20",0,"HUMAN_OBSERVATION",1207
"2013-02-20",0,"OBSERVATION",12093
"2013-02-20",1,"FOSSIL_SPECIMEN",28909
"2013-02-20",1,"PRESERVED_SPECIMEN",601128
"2013-02-20",1,"MATERIAL_CITATION",30
"2013-02-20",1,"OCCURRENCE",193806
"2013-02-20",1,"HUMAN_OBSERVATION",4216
"2013-02-20",1,"OBSERVATION",812127
"2013-02-20",2,"LIVING_SPECIMEN",16
"2013-02-20",2,"OCCURRENCE",40
"2013-02-20",3,"OBSERVATION",84
"2013-02-20",3,"FOSSIL_SPECIMEN",21
"2013-02-20",3,"PRESERVED_SPECIMEN",838
"2013-02-20",3,"LIVING_SPECIMEN",490
"2013-02-20",3,"OCCURRENCE",18726
"2013-02-20",4,"OBSERVATION",44087
"2013-02-20",4,"FOSSIL_SPECIMEN",2036
"2013-02-20",4,"PRESERVED_SPECIMEN",23736
"2013-02-20",4,"LIVING_SPECIMEN",20
"2013-02-20",4,"OCCURRENCE",9037
"2013-02-20",4,"HUMAN_OBSERVATION",39936
"2013-02-20",5,"OBSERVATION",104703
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",123770
"2013-02-20",5,"LIVING_SPECIMEN",1056
"2013-02-20",5,"OCCURRENCE",27714
"2013-02-20",5,"HUMAN_OBSERVATION",65
"2013-02-20",6,"OBSERVATION",808194
"2013-02-20",6,"FOSSIL_SPECIMEN",758
"2013-02-20",6,"PRESERVED_SPECIMEN",1170356
"2013-02-20",6,"LIVING_SPECIMEN",6378
"2013-02-20",6,"OCCURRENCE",16038
"2013-02-20",6,"HUMAN_OBSERVATION",3190467
"2013-02-20",7,"HUMAN_OBSERVATION",50
"2013-02-20",7,"OBSERVATION",11313
"2013-02-20",7,"FOSSIL_SPECIMEN",30
"2013-02-20",7,"PRESERVED_SPECIMEN",15153
"2013-02-20",7,"LIVING_SPECIMEN",75
"2013-02-20",7,"OCCURRENCE",101
"2013-02-20",8,"LIVING_SPECIMEN",19
"2013-05-21",0,"FOSSIL_SPECIMEN",448
"2013-05-21",0,"PRESERVED_SPECIMEN",1260
"2013-05-21",0,"OCCURRENCE",1211
"2013-05-21",0,"HUMAN_OBSERVATION",1208
"2013-05-21",0,"LIVING_SPECIMEN",16
"2013-05-21",0,"OBSERVATION",12093
"2013-05-21",1,"FOSSIL_SPECIMEN",30185
"2013-05-21",1,"PRESERVED_SPECIMEN",623870
"2013-05-21",1,"OCCURRENCE",196770
"2013-05-21",1,"HUMAN_OBSERVATION",4558
"2013-05-21",1,"OBSERVATION",812059
"2013-05-21",1,"MATERIAL_CITATION",30
"2013-05-21",2,"OCCURRENCE",40
"2013-05-21",2,"LIVING_SPECIMEN",16
"2013-05-21",3,"FOSSIL_SPECIMEN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",838
"2013-05-21",3,"OCCURRENCE",18726
"2013-05-21",3,"LIVING_SPECIMEN",508
"2013-05-21",3,"OBSERVATION",84
"2013-05-21",4,"FOSSIL_SPECIMEN",3215
"2013-05-21",4,"PRESERVED_SPECIMEN",23741
"2013-05-21",4,"OCCURRENCE",9037
"2013-05-21",4,"HUMAN_OBSERVATION",39936
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-05-21",4,"OBSERVATION",44087
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",123805
"2013-05-21",5,"OCCURRENCE",27716
"2013-05-21",5,"HUMAN_OBSERVATION",65
"2013-05-21",5,"LIVING_SPECIMEN",1058
"2013-05-21",5,"OBSERVATION",104703
"2013-05-21",6,"FOSSIL_SPECIMEN",1063
"2013-05-21",6,"PRESERVED_SPECIMEN",1305880
"2013-05-21",6,"OCCURRENCE",16113
"2013-05-21",6,"HUMAN_OBSERVATION",3190474
"2013-05-21",6,"LIVING_SPECIMEN",6438
"2013-05-21",6,"OBSERVATION",778274
"2013-05-21",7,"FOSSIL_SPECIMEN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",15153
"2013-05-21",7,"OCCURRENCE",101
"2013-05-21",7,"HUMAN_OBSERVATION",50
"2013-05-21",7,"LIVING_SPECIMEN",75
"2013-05-21",7,"OBSERVATION",11313
"2013-05-21",8,"LIVING_SPECIMEN",19
"2013-07-09",0,"OBSERVATION",12093
"2013-07-09",0,"FOSSIL_SPECIMEN",448
"2013-07-09",0,"PRESERVED_SPECIMEN",1277
"2013-07-09",0,"LIVING_SPECIMEN",16
"2013-07-09",0,"OCCURRENCE",1217
"2013-07-09",0,"HUMAN_OBSERVATION",1208
"2013-07-09",1,"OBSERVATION",812062
"2013-07-09",1,"FOSSIL_SPECIMEN",30455
"2013-07-09",1,"PRESERVED_SPECIMEN",628879
"2013-07-09",1,"MATERIAL_CITATION",30
"2013-07-09",1,"OCCURRENCE",195418
"2013-07-09",1,"HUMAN_OBSERVATION",4558
"2013-07-09",2,"LIVING_SPECIMEN",16
"2013-07-09",2,"OCCURRENCE",40
"2013-07-09",3,"OBSERVATION",84
"2013-07-09",3,"FOSSIL_SPECIMEN",21
"2013-07-09",3,"PRESERVED_SPECIMEN",838
"2013-07-09",3,"LIVING_SPECIMEN",508
"2013-07-09",3,"OCCURRENCE",18726
"2013-07-09",4,"OCCURRENCE",9037
"2013-07-09",4,"HUMAN_OBSERVATION",39936
"2013-07-09",4,"OBSERVATION",44087
"2013-07-09",4,"FOSSIL_SPECIMEN",3215
"2013-07-09",4,"PRESERVED_SPECIMEN",23819
"2013-07-09",4,"LIVING_SPECIMEN",20
"2013-07-09",5,"OCCURRENCE",27715
"2013-07-09",5,"HUMAN_OBSERVATION",65
"2013-07-09",5,"OBSERVATION",104703
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",124898
"2013-07-09",5,"LIVING_SPECIMEN",1058
"2013-07-09",6,"OCCURRENCE",16085
"2013-07-09",6,"HUMAN_OBSERVATION",3190474
"2013-07-09",6,"OBSERVATION",778274
"2013-07-09",6,"FOSSIL_SPECIMEN",1063
"2013-07-09",6,"PRESERVED_SPECIMEN",1307837
"2013-07-09",6,"LIVING_SPECIMEN",6438
"2013-07-09",7,"LIVING_SPECIMEN",75
"2013-07-09",7,"OCCURRENCE",69
"2013-07-09",7,"HUMAN_OBSERVATION",50
"2013-07-09",7,"OBSERVATION",11313
"2013-07-09",7,"FOSSIL_SPECIMEN",30
"2013-07-09",7,"PRESERVED_SPECIMEN",15184
"2013-07-09",8,"LIVING_SPECIMEN",19
"2013-09-10",0,"LIVING_SPECIMEN",16
"2013-09-10",0,"OCCURRENCE",1201
"2013-09-10",0,"HUMAN_OBSERVATION",1214
"2013-09-10",0,"OBSERVATION",12093
"2013-09-10",0,"FOSSIL_SPECIMEN",449
"2013-09-10",0,"PRESERVED_SPECIMEN",1266
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",135
"2013-09-10",1,"MATERIAL_CITATION",30
"2013-09-10",1,"OCCURRENCE",193935
"2013-09-10",1,"HUMAN_OBSERVATION",95355
"2013-09-10",1,"OBSERVATION",746991
"2013-09-10",1,"FOSSIL_SPECIMEN",30459
"2013-09-10",1,"PRESERVED_SPECIMEN",630533
"2013-09-10",2,"LIVING_SPECIMEN",16
"2013-09-10",2,"OCCURRENCE",40
"2013-09-10",3,"PRESERVED_SPECIMEN",838
"2013-09-10",3,"LIVING_SPECIMEN",508
"2013-09-10",3,"OCCURRENCE",18722
"2013-09-10",3,"OBSERVATION",84
"2013-09-10",3,"FOSSIL_SPECIMEN",21
"2013-09-10",4,"PRESERVED_SPECIMEN",23356
"2013-09-10",4,"LIVING_SPECIMEN",20
"2013-09-10",4,"OCCURRENCE",2902
"2013-09-10",4,"HUMAN_OBSERVATION",40462
"2013-09-10",4,"OBSERVATION",43849
"2013-09-10",4,"FOSSIL_SPECIMEN",3215
"2013-09-10",5,"PRESERVED_SPECIMEN",124555
"2013-09-10",5,"LIVING_SPECIMEN",1058
"2013-09-10",5,"OCCURRENCE",27714
"2013-09-10",5,"HUMAN_OBSERVATION",65
"2013-09-10",5,"OBSERVATION",104703
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1292989
"2013-09-10",6,"LIVING_SPECIMEN",6405
"2013-09-10",6,"OCCURRENCE",15942
"2013-09-10",6,"HUMAN_OBSERVATION",3190512
"2013-09-10",6,"OBSERVATION",778274
"2013-09-10",6,"FOSSIL_SPECIMEN",1063
"2013-09-10",7,"PRESERVED_SPECIMEN",15175
"2013-09-10",7,"LIVING_SPECIMEN",75
"2013-09-10",7,"OCCURRENCE",14
"2013-09-10",7,"HUMAN_OBSERVATION",50
"2013-09-10",7,"OBSERVATION",11313
"2013-09-10",7,"FOSSIL_SPECIMEN",30
"2013-09-10",8,"LIVING_SPECIMEN",19
"2013-12-20",0,"LIVING_SPECIMEN",16
"2013-12-20",0,"OCCURRENCE",1147
"2013-12-20",0,"HUMAN_OBSERVATION",1218
"2013-12-20",0,"OBSERVATION",11982
"2013-12-20",0,"FOSSIL_SPECIMEN",449
"2013-12-20",0,"PRESERVED_SPECIMEN",1293
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"OCCURRENCE",193401
"2013-12-20",1,"HUMAN_OBSERVATION",96872
"2013-12-20",1,"OBSERVATION",685410
"2013-12-20",1,"MATERIAL_CITATION",30
"2013-12-20",1,"MATERIAL_SAMPLE",380
"2013-12-20",1,"FOSSIL_SPECIMEN",30459
"2013-12-20",1,"PRESERVED_SPECIMEN",843066
"2013-12-20",1,"MACHINE_OBSERVATION",135
"2013-12-20",2,"LIVING_SPECIMEN",16
"2013-12-20",2,"OCCURRENCE",40
"2013-12-20",3,"LIVING_SPECIMEN",508
"2013-12-20",3,"OCCURRENCE",18599
"2013-12-20",3,"OBSERVATION",84
"2013-12-20",3,"FOSSIL_SPECIMEN",21
"2013-12-20",3,"PRESERVED_SPECIMEN",1039
"2013-12-20",4,"LIVING_SPECIMEN",20
"2013-12-20",4,"OCCURRENCE",72
"2013-12-20",4,"HUMAN_OBSERVATION",40462
"2013-12-20",4,"OBSERVATION",43290
"2013-12-20",4,"FOSSIL_SPECIMEN",3215
"2013-12-20",4,"PRESERVED_SPECIMEN",29892
"2013-12-20",5,"LIVING_SPECIMEN",1035
"2013-12-20",5,"OCCURRENCE",27671
"2013-12-20",5,"HUMAN_OBSERVATION",65
"2013-12-20",5,"OBSERVATION",93336
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",159967
"2013-12-20",6,"LIVING_SPECIMEN",2851
"2013-12-20",6,"OCCURRENCE",15489
"2013-12-20",6,"HUMAN_OBSERVATION",3198432
"2013-12-20",6,"OBSERVATION",543066
"2013-12-20",6,"FOSSIL_SPECIMEN",1063
"2013-12-20",6,"PRESERVED_SPECIMEN",2416200
"2013-12-20",7,"LIVING_SPECIMEN",75
"2013-12-20",7,"OCCURRENCE",14
"2013-12-20",7,"HUMAN_OBSERVATION",50
"2013-12-20",7,"OBSERVATION",10808
"2013-12-20",7,"FOSSIL_SPECIMEN",30
"2013-12-20",7,"PRESERVED_SPECIMEN",15713
"2013-12-20",8,"LIVING_SPECIMEN",19
"2014-03-28",0,"FOSSIL_SPECIMEN",499
"2014-03-28",0,"PRESERVED_SPECIMEN",2691
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OCCURRENCE",1083
"2014-03-28",0,"HUMAN_OBSERVATION",1488
"2014-03-28",0,"LIVING_SPECIMEN",16
"2014-03-28",0,"OBSERVATION",11982
"2014-03-28",1,"OBSERVATION",685419
"2014-03-28",1,"MATERIAL_CITATION",30
"2014-03-28",1,"MATERIAL_SAMPLE",380
"2014-03-28",1,"FOSSIL_SPECIMEN",30840
"2014-03-28",1,"PRESERVED_SPECIMEN",875666
"2014-03-28",1,"MACHINE_OBSERVATION",135
"2014-03-28",1,"OCCURRENCE",193635
"2014-03-28",1,"HUMAN_OBSERVATION",98004
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",2,"OCCURRENCE",28
"2014-03-28",3,"LIVING_SPECIMEN",1024
"2014-03-28",3,"OBSERVATION",84
"2014-03-28",3,"FOSSIL_SPECIMEN",21
"2014-03-28",3,"PRESERVED_SPECIMEN",1039
"2014-03-28",3,"OCCURRENCE",9312
"2014-03-28",4,"HUMAN_OBSERVATION",43688
"2014-03-28",4,"LIVING_SPECIMEN",20
"2014-03-28",4,"OBSERVATION",43290
"2014-03-28",4,"FOSSIL_SPECIMEN",4137
"2014-03-28",4,"PRESERVED_SPECIMEN",30084
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",5,"HUMAN_OBSERVATION",67
"2014-03-28",5,"LIVING_SPECIMEN",1035
"2014-03-28",5,"OBSERVATION",93336
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",170043
"2014-03-28",5,"OCCURRENCE",27743
"2014-03-28",6,"OCCURRENCE",16910
"2014-03-28",6,"HUMAN_OBSERVATION",3198497
"2014-03-28",6,"LIVING_SPECIMEN",3167
"2014-03-28",6,"OBSERVATION",543067
"2014-03-28",6,"FOSSIL_SPECIMEN",1069
"2014-03-28",6,"PRESERVED_SPECIMEN",2429726
"2014-03-28",7,"OCCURRENCE",14
"2014-03-28",7,"HUMAN_OBSERVATION",50
"2014-03-28",7,"LIVING_SPECIMEN",75
"2014-03-28",7,"OBSERVATION",10808
