"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10528
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",463
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",792
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2136
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",360
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",860
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29797
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",57
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38315
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",463
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",507
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2536
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",233
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",832
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",127
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1891
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1107
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3327
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3502
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",560
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",224
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2035
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19573
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5568
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",783
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2497
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",262
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",297
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",101
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2031
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21195
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",184
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",343
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",115
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",486
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",512
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3327
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",493
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1993
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7284
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",241
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",385
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12125
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4372
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",7244
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",917
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",67
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",634
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",874
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5792
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",832
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",626
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",445
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",346
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",85
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10540
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",514
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",37
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5807
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6050
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",650
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",93
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6620
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6302
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7441
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7550
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7255
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",471
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2911
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",305
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",158
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",334
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5531
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25310
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72054
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12407
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",584
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",438
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",233
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",289
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4162
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4172
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",982
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1333
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6718
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4021
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1187
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2244
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",306
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",158
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",885
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1066
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4078
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",19
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1579
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14605
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",537
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11282
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10802
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",5581
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2611
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",8551
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",441
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",959
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16917
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3493
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7034
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",60
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4015
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",504
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",3
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",496552
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2040
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",171
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",88
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16883
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",364
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",119
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",327
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1656
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3811
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51718
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4585
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",241
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",77
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2696
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",362
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4522
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",696
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",572
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7300
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",119
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",545
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",463
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",675
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",336
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",525
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",357
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1511
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",349
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",34175
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",579
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1392
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",354
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
