"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"OBSERVATION",95
"2008-06-27",1,"LITERATURE",69
"2009-04-06",0,"HUMAN_OBSERVATION",13
"2015-10-01",0,"FOSSIL_SPECIMEN",419
"2009-09-25",0,"UNKNOWN",189
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",372
"2010-07-26",1,"PRESERVED_SPECIMEN",212250
"2011-02-21",5,"UNKNOWN",774
"2012-01-18",1,"OBSERVATION",38586
"2012-01-18",4,"PRESERVED_SPECIMEN",437
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",223
"2013-09-10",7,"PRESERVED_SPECIMEN",262
"2009-09-25",5,"PRESERVED_SPECIMEN",4888
"2012-03-26",0,"PRESERVED_SPECIMEN",4089
"2012-10-31",5,"HUMAN_OBSERVATION",8667
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",1497
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",65
"2014-09-08",6,"FOSSIL_SPECIMEN",1309
"2016-10-07",3,"PRESERVED_SPECIMEN",272
"2010-04-01",7,"PRESERVED_SPECIMEN",127
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",4228
"2013-09-10",5,"UNKNOWN",758
"2012-07-13",1,"PRESERVED_SPECIMEN",302468
"2016-10-07",1,"MATERIAL_SAMPLE",300
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2013-09-10",7,"OBSERVATION",417
"2009-09-25",5,"OBSERVATION",18
"2016-10-07",1,"UNKNOWN",16175
"2010-11-17",4,"UNKNOWN",228
"2013-09-10",3,"HUMAN_OBSERVATION",809
"2014-03-28",3,"UNKNOWN",9879
"2014-09-08",1,"UNKNOWN",31215
"2016-10-07",6,"LIVING_SPECIMEN",1901
"2014-03-28",8,"LIVING_SPECIMEN",2
"2009-12-16",1,"LITERATURE",74
"2010-04-01",7,"OBSERVATION",281
"2010-11-17",6,"OBSERVATION",1
"2011-02-21",6,"HUMAN_OBSERVATION",24119
"2013-07-09",5,"HUMAN_OBSERVATION",8667
"2014-03-28",5,"OBSERVATION",18
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",97
"2016-10-07",1,"MACHINE_OBSERVATION",4028
"2008-04-01",1,"PRESERVED_SPECIMEN",78648
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2012-07-13",1,"OBSERVATION",64577
"2014-03-28",1,"HUMAN_OBSERVATION",161845
"2014-09-08",1,"MACHINE_OBSERVATION",3337
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"LITERATURE",74
"2011-09-05",0,"PRESERVED_SPECIMEN",3998
"2013-12-20",6,"LIVING_SPECIMEN",1867
"2015-04-09",6,"UNKNOWN",17591
"2016-01-04",1,"MATERIAL_SAMPLE",314
"2013-12-20",6,"PRESERVED_SPECIMEN",416149
"2009-04-06",0,"UNKNOWN",184
"2009-06-17",7,"PRESERVED_SPECIMEN",126
"2016-01-04",1,"UNKNOWN",17394
"2009-04-06",5,"LIVING_SPECIMEN",372
"2016-01-04",6,"LIVING_SPECIMEN",1916
"2009-04-06",5,"PRESERVED_SPECIMEN",4428
"2015-04-09",4,"HUMAN_OBSERVATION",1370
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",492650
"2015-07-03",1,"PRESERVED_SPECIMEN",466545
"2012-10-31",5,"UNKNOWN",677
"2013-12-20",4,"UNKNOWN",29
"2015-01-19",4,"LIVING_SPECIMEN",8
"2009-06-17",5,"UNKNOWN",2658
"2011-09-05",0,"OBSERVATION",97
"2015-01-19",1,"OBSERVATION",6577
"2015-01-19",4,"PRESERVED_SPECIMEN",2374
"2007-12-19",0,"FOSSIL_SPECIMEN",211
"2013-12-20",6,"OBSERVATION",1
"2009-06-17",7,"OBSERVATION",279
"2016-04-05",6,"HUMAN_OBSERVATION",24479
"2008-12-17",3,"LIVING_SPECIMEN",15
"2008-12-17",6,"FOSSIL_SPECIMEN",784
"2009-04-06",5,"OBSERVATION",18
"2008-12-17",0,"OBSERVATION",84
"2008-12-17",3,"PRESERVED_SPECIMEN",248
"2009-12-16",6,"UNKNOWN",14593
"2013-05-21",3,"LIVING_SPECIMEN",64
"2013-05-21",6,"FOSSIL_SPECIMEN",1284
"2015-07-03",1,"OBSERVATION",6574
"2013-05-21",0,"OBSERVATION",97
"2013-05-21",3,"PRESERVED_SPECIMEN",226
"2015-10-01",1,"FOSSIL_SPECIMEN",10202
"2012-01-18",0,"UNKNOWN",238
"2016-07-04",0,"FOSSIL_SPECIMEN",466
"2009-09-25",1,"UNKNOWN",29528
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",372
"2013-09-10",8,"LIVING_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",2020
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",14018
"2012-01-18",5,"PRESERVED_SPECIMEN",7223
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2013-07-09",5,"UNKNOWN",763
"2016-04-05",0,"FOSSIL_SPECIMEN",479
"2009-09-25",6,"PRESERVED_SPECIMEN",136879
"2012-03-26",1,"PRESERVED_SPECIMEN",281752
"2012-10-31",6,"HUMAN_OBSERVATION",24162
"2008-10-10",3,"LIVING_SPECIMEN",15
"2008-10-10",6,"FOSSIL_SPECIMEN",783
"2010-04-01",3,"UNKNOWN",16
"2008-10-10",0,"OBSERVATION",84
"2008-10-10",3,"PRESERVED_SPECIMEN",248
"2014-09-08",4,"LIVING_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",4586
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",2359
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"LITERATURE",74
"2012-12-11",1,"PRESERVED_SPECIMEN",343307
"2013-09-10",6,"UNKNOWN",10132
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-10-07",2,"UNKNOWN",133
"2010-11-17",5,"UNKNOWN",774
"2013-09-10",4,"HUMAN_OBSERVATION",1300
"2014-03-28",4,"UNKNOWN",24
"2014-09-08",2,"UNKNOWN",63
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",133
"2010-11-17",7,"OBSERVATION",349
"2011-02-21",7,"HUMAN_OBSERVATION",76
"2013-07-09",6,"HUMAN_OBSERVATION",24162
"2014-03-28",6,"OBSERVATION",1
"2014-09-08",4,"OBSERVATION",133
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",63137
"2016-10-07",0,"HUMAN_OBSERVATION",90
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",463
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2014-09-08",0,"HUMAN_OBSERVATION",88
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",3978
"2011-09-05",1,"PRESERVED_SPECIMEN",255374
"2013-07-09",1,"LITERATURE",74
"2015-04-09",7,"UNKNOWN",19
"2013-12-20",7,"PRESERVED_SPECIMEN",262
"2009-04-06",1,"UNKNOWN",26525
"2016-01-04",2,"UNKNOWN",133
"2009-04-06",6,"LIVING_SPECIMEN",2175
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",119184
"2015-04-09",5,"HUMAN_OBSERVATION",8670
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",133
"2016-01-04",7,"PRESERVED_SPECIMEN",1229
"2015-01-19",0,"UNKNOWN",1529
"2012-10-31",6,"UNKNOWN",13636
"2013-12-20",5,"UNKNOWN",656
"2015-01-19",5,"LIVING_SPECIMEN",380
"2016-01-04",0,"HUMAN_OBSERVATION",90
"2009-06-17",6,"UNKNOWN",14664
"2011-06-10",0,"OBSERVATION",97
"2011-09-05",1,"OBSERVATION",38584
"2015-01-19",5,"PRESERVED_SPECIMEN",17055
"2007-12-19",1,"FOSSIL_SPECIMEN",6340
"2013-12-20",7,"OBSERVATION",417
"2010-11-17",1,"LITERATURE",74
"2013-02-20",0,"FOSSIL_SPECIMEN",208
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2016-04-05",7,"HUMAN_OBSERVATION",6342
"2013-12-20",3,"HUMAN_OBSERVATION",809
"2015-07-03",0,"UNKNOWN",1530
"2008-12-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",68
"2008-12-17",1,"OBSERVATION",12834
"2008-12-17",4,"PRESERVED_SPECIMEN",156
"2009-12-16",7,"UNKNOWN",27
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",63144
"2013-05-21",4,"PRESERVED_SPECIMEN",398
"2012-01-18",1,"UNKNOWN",22764
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2016-07-04",1,"FOSSIL_SPECIMEN",12470
"2010-07-26",3,"LIVING_SPECIMEN",38
"2010-07-26",6,"FOSSIL_SPECIMEN",797
"2012-01-18",6,"LIVING_SPECIMEN",2310
"2010-07-26",0,"OBSERVATION",93
"2010-07-26",3,"PRESERVED_SPECIMEN",253
"2011-02-21",7,"UNKNOWN",27
"2012-01-18",6,"PRESERVED_SPECIMEN",345593
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2013-07-09",6,"UNKNOWN",9998
"2016-04-05",1,"FOSSIL_SPECIMEN",11884
"2009-09-25",7,"PRESERVED_SPECIMEN",126
"2012-10-31",7,"HUMAN_OBSERVATION",292
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",4,"UNKNOWN",212
"2008-10-10",1,"OBSERVATION",8679
"2008-10-10",4,"PRESERVED_SPECIMEN",156
"2014-09-08",5,"LIVING_SPECIMEN",380
"2016-10-07",5,"PRESERVED_SPECIMEN",27168
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",11314
"2008-12-17",0,"HUMAN_OBSERVATION",13
"2012-07-13",3,"LIVING_SPECIMEN",63
"2012-07-13",6,"FOSSIL_SPECIMEN",1412
"2013-12-20",1,"LITERATURE",74
"2016-07-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2009-09-25",7,"OBSERVATION",281
"2016-10-07",3,"UNKNOWN",9919
"2010-11-17",6,"UNKNOWN",13964
"2013-09-10",5,"HUMAN_OBSERVATION",8667
"2014-03-28",5,"UNKNOWN",652
"2014-09-08",3,"UNKNOWN",10125
"2016-10-07",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",223
"2016-10-07",5,"OBSERVATION",18
"2013-07-09",7,"HUMAN_OBSERVATION",292
"2014-03-28",7,"OBSERVATION",417
"2014-09-08",5,"OBSERVATION",18
"2008-04-01",3,"LIVING_SPECIMEN",15
"2008-04-01",6,"FOSSIL_SPECIMEN",779
"2016-10-07",1,"HUMAN_OBSERVATION",573874
"2008-04-01",0,"OBSERVATION",52
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2010-04-01",5,"HUMAN_OBSERVATION",3030
"2010-11-17",4,"HUMAN_OBSERVATION",578
"2014-03-28",3,"HUMAN_OBSERVATION",809
"2014-09-08",1,"HUMAN_OBSERVATION",285941
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",246117
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",9919
"2015-01-19",1,"MATERIAL_SAMPLE",34
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",126
"2015-04-09",6,"HUMAN_OBSERVATION",24379
"2015-07-03",3,"LIVING_SPECIMEN",65
"2015-07-03",6,"FOSSIL_SPECIMEN",1483
"2016-01-04",5,"OBSERVATION",18
"2015-01-19",1,"UNKNOWN",40042
"2015-07-03",3,"PRESERVED_SPECIMEN",20
"2012-10-31",7,"UNKNOWN",27
"2013-12-20",6,"UNKNOWN",10132
"2015-01-19",6,"LIVING_SPECIMEN",1910
"2016-01-04",1,"HUMAN_OBSERVATION",573005
"2009-06-17",7,"UNKNOWN",28
"2011-06-10",1,"OBSERVATION",38584
"2015-01-19",6,"PRESERVED_SPECIMEN",451575
"2008-06-27",0,"FOSSIL_SPECIMEN",196
"2013-02-20",1,"FOSSIL_SPECIMEN",7608
"2014-03-28",1,"LITERATURE",74
"2015-01-19",1,"MACHINE_OBSERVATION",3337
"2008-12-17",0,"UNKNOWN",218
"2013-12-20",4,"HUMAN_OBSERVATION",1300
"2015-07-03",1,"UNKNOWN",34190
"2008-12-17",5,"LIVING_SPECIMEN",327
"2009-04-06",7,"OBSERVATION",279
"2013-05-21",0,"UNKNOWN",214
"2015-04-09",0,"FOSSIL_SPECIMEN",273
"2008-12-17",5,"PRESERVED_SPECIMEN",4422
"2009-12-16",8,"UNKNOWN",2
"2013-05-21",5,"LIVING_SPECIMEN",382
"2013-05-21",5,"PRESERVED_SPECIMEN",9861
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2012-01-18",2,"UNKNOWN",126
"2015-07-03",1,"MACHINE_OBSERVATION",3337
"2015-10-01",0,"PRESERVED_SPECIMEN",6162
"2009-09-25",3,"UNKNOWN",16
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",1,"OBSERVATION",15058
"2010-07-26",4,"PRESERVED_SPECIMEN",162
"2012-01-18",4,"OBSERVATION",133
"2012-01-18",7,"PRESERVED_SPECIMEN",134
"2012-03-26",3,"LIVING_SPECIMEN",63
"2012-03-26",6,"FOSSIL_SPECIMEN",1412
"2014-09-08",1,"MATERIAL_SAMPLE",13
"2008-10-10",0,"UNKNOWN",215
"2012-03-26",0,"OBSERVATION",97
"2012-03-26",3,"PRESERVED_SPECIMEN",228
"2008-10-10",5,"LIVING_SPECIMEN",327
"2010-04-01",5,"UNKNOWN",687
"2012-01-18",0,"HUMAN_OBSERVATION",81
"2008-10-10",5,"PRESERVED_SPECIMEN",4407
"2014-09-08",6,"LIVING_SPECIMEN",3167
"2016-10-07",6,"PRESERVED_SPECIMEN",555830
"2012-12-11",3,"LIVING_SPECIMEN",64
"2012-12-11",6,"FOSSIL_SPECIMEN",1412
"2014-09-08",6,"PRESERVED_SPECIMEN",449097
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",226
"2015-10-01",0,"OBSERVATION",95
"2016-07-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",399
"2009-12-16",0,"FOSSIL_SPECIMEN",208
"2016-10-07",4,"UNKNOWN",41
"2010-11-17",7,"UNKNOWN",27
"2013-09-10",6,"HUMAN_OBSERVATION",24162
"2014-03-28",6,"UNKNOWN",10692
"2014-09-08",4,"UNKNOWN",118
"2009-09-25",4,"HUMAN_OBSERVATION",68
"2012-12-11",1,"UNKNOWN",22795
"2016-10-07",6,"OBSERVATION",7
"2011-02-21",0,"FOSSIL_SPECIMEN",210
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",1,"OBSERVATION",5495
"2008-04-01",4,"PRESERVED_SPECIMEN",90
"2010-04-01",6,"HUMAN_OBSERVATION",24119
"2010-11-17",5,"HUMAN_OBSERVATION",3030
"2012-07-13",4,"OBSERVATION",133
"2013-09-10",1,"LITERATURE",74
"2014-03-28",4,"HUMAN_OBSERVATION",1370
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",62
"2011-09-05",6,"FOSSIL_SPECIMEN",1412
"2011-09-05",3,"PRESERVED_SPECIMEN",453
"2012-07-13",0,"HUMAN_OBSERVATION",81
"2009-04-06",3,"UNKNOWN",16
"2010-04-01",1,"LITERATURE",74
"2016-01-04",4,"UNKNOWN",31
"2015-04-09",7,"HUMAN_OBSERVATION",292
"2015-07-03",4,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",7
"2011-06-10",0,"UNKNOWN",227
"2015-01-19",2,"UNKNOWN",133
"2015-07-03",4,"PRESERVED_SPECIMEN",2443
"2015-01-19",7,"LIVING_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",2
"2015-01-19",4,"OBSERVATION",133
"2015-01-19",7,"PRESERVED_SPECIMEN",1044
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",399
"2008-06-27",1,"FOSSIL_SPECIMEN",6384
"2015-01-19",0,"HUMAN_OBSERVATION",88
"2008-12-17",1,"UNKNOWN",32636
"2013-12-20",5,"HUMAN_OBSERVATION",8667
"2015-07-03",2,"UNKNOWN",133
"2008-12-17",6,"LIVING_SPECIMEN",2071
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2013-05-21",1,"UNKNOWN",28474
"2015-04-09",1,"FOSSIL_SPECIMEN",10870
"2008-12-17",6,"PRESERVED_SPECIMEN",95040
"2013-05-21",6,"LIVING_SPECIMEN",3502
"2015-07-03",4,"OBSERVATION",133
"2009-04-06",4,"HUMAN_OBSERVATION",62
"2013-05-21",6,"PRESERVED_SPECIMEN",391792
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2010-07-26",0,"UNKNOWN",224
"2012-01-18",3,"UNKNOWN",18534
"2015-07-03",0,"HUMAN_OBSERVATION",88
"2015-10-01",1,"PRESERVED_SPECIMEN",484588
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"LITERATURE",74
"2009-09-25",4,"UNKNOWN",119
"2010-07-26",5,"LIVING_SPECIMEN",370
"2016-07-04",0,"PRESERVED_SPECIMEN",2818
"2010-07-26",5,"PRESERVED_SPECIMEN",5977
"2012-01-18",5,"OBSERVATION",18
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"UNKNOWN",31130
"2012-03-26",1,"OBSERVATION",37717
"2012-03-26",4,"PRESERVED_SPECIMEN",379
"2012-10-31",0,"FOSSIL_SPECIMEN",209
"2016-04-05",0,"PRESERVED_SPECIMEN",2702
"2008-10-10",6,"LIVING_SPECIMEN",2071
"2010-04-01",6,"UNKNOWN",14592
"2012-01-18",1,"HUMAN_OBSERVATION",70540
"2008-10-10",6,"PRESERVED_SPECIMEN",87787
"2014-09-08",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",1351
"2012-07-13",0,"UNKNOWN",225
"2012-12-11",4,"LIVING_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",368
"2012-07-13",5,"LIVING_SPECIMEN",382
"2012-12-11",4,"PRESERVED_SPECIMEN",394
"2015-10-01",1,"OBSERVATION",6558
"2016-07-04",3,"LIVING_SPECIMEN",65
"2012-07-13",5,"PRESERVED_SPECIMEN",7239
"2016-07-04",0,"OBSERVATION",95
"2009-12-16",1,"FOSSIL_SPECIMEN",7372
"2016-10-07",5,"UNKNOWN",720
"2013-09-10",7,"HUMAN_OBSERVATION",292
"2014-09-08",5,"UNKNOWN",1179
"2012-12-11",2,"UNKNOWN",126
"2016-10-07",7,"OBSERVATION",417
"2008-04-01",0,"UNKNOWN",422
"2011-02-21",1,"FOSSIL_SPECIMEN",7384
"2013-07-09",0,"FOSSIL_SPECIMEN",209
"2014-09-08",7,"OBSERVATION",417
"2008-04-01",5,"LIVING_SPECIMEN",326
"2012-12-11",4,"OBSERVATION",133
"2016-10-07",3,"HUMAN_OBSERVATION",809
"2008-04-01",5,"PRESERVED_SPECIMEN",3895
"2010-04-01",7,"HUMAN_OBSERVATION",76
"2010-11-17",6,"HUMAN_OBSERVATION",24119
"2012-07-13",5,"OBSERVATION",18
"2014-03-28",5,"HUMAN_OBSERVATION",8667
"2014-09-08",3,"HUMAN_OBSERVATION",809
"2011-06-10",3,"LIVING_SPECIMEN",62
"2011-06-10",6,"FOSSIL_SPECIMEN",1412
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",81
"2011-06-10",3,"PRESERVED_SPECIMEN",446
"2011-09-05",4,"PRESERVED_SPECIMEN",436
"2012-07-13",1,"HUMAN_OBSERVATION",70637
"2009-04-06",4,"UNKNOWN",22
"2016-01-04",5,"UNKNOWN",732
"2015-07-03",5,"LIVING_SPECIMEN",380
"2016-01-04",7,"OBSERVATION",417
"2010-11-17",0,"FOSSIL_SPECIMEN",210
"2011-06-10",1,"UNKNOWN",23815
"2015-01-19",3,"UNKNOWN",10147
"2015-07-03",5,"PRESERVED_SPECIMEN",18349
"2015-01-19",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"HUMAN_OBSERVATION",809
"2011-09-05",4,"OBSERVATION",133
"2015-01-19",5,"OBSERVATION",18
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"LITERATURE",177
"2007-12-19",1,"PRESERVED_SPECIMEN",78441
"2011-09-05",0,"HUMAN_OBSERVATION",81
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",294087
"2013-02-20",0,"PRESERVED_SPECIMEN",4238
"2013-12-20",6,"HUMAN_OBSERVATION",24162
"2015-07-03",3,"UNKNOWN",10147
"2013-05-21",2,"UNKNOWN",126
"2008-12-17",4,"OBSERVATION",152
"2008-12-17",7,"PRESERVED_SPECIMEN",126
"2015-07-03",5,"OBSERVATION",18
"2013-05-21",4,"OBSERVATION",133
"2013-05-21",7,"PRESERVED_SPECIMEN",262
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",24614
"2012-01-18",4,"UNKNOWN",228
"2015-07-03",1,"HUMAN_OBSERVATION",302112
"2016-07-04",4,"FOSSIL_SPECIMEN",26
"2009-09-25",5,"UNKNOWN",687
"2010-07-26",6,"LIVING_SPECIMEN",2160
"2012-03-26",0,"UNKNOWN",238
"2013-05-21",0,"HUMAN_OBSERVATION",81
"2016-07-04",1,"PRESERVED_SPECIMEN",543152
"2010-07-26",6,"PRESERVED_SPECIMEN",136972
"2012-01-18",6,"OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",372
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",26
"2012-03-26",5,"PRESERVED_SPECIMEN",6872
"2012-10-31",1,"FOSSIL_SPECIMEN",7608
"2013-02-20",0,"OBSERVATION",97
"2016-01-04",1,"LITERATURE",7
"2016-04-05",1,"PRESERVED_SPECIMEN",544010
"2010-04-01",7,"UNKNOWN",27
"2008-10-10",4,"OBSERVATION",152
"2008-10-10",7,"PRESERVED_SPECIMEN",126
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",166
"2012-07-13",1,"UNKNOWN",22801
"2012-12-11",5,"LIVING_SPECIMEN",382
"2008-10-10",0,"HUMAN_OBSERVATION",10
"2012-07-13",6,"LIVING_SPECIMEN",2797
"2012-12-11",5,"PRESERVED_SPECIMEN",8157
"2016-07-04",4,"LIVING_SPECIMEN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",356231
"2016-07-04",1,"OBSERVATION",6588
"2016-10-07",6,"MATERIAL_SAMPLE",6
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2016-10-07",6,"UNKNOWN",43433
"2014-09-08",6,"UNKNOWN",17497
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2012-12-11",3,"UNKNOWN",19773
"2008-04-01",1,"UNKNOWN",24988
"2013-07-09",1,"FOSSIL_SPECIMEN",7886
"2008-04-01",6,"LIVING_SPECIMEN",1841
"2012-12-11",5,"OBSERVATION",18
"2016-10-07",4,"HUMAN_OBSERVATION",1370
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2008-04-01",6,"PRESERVED_SPECIMEN",82078
"2010-11-17",7,"HUMAN_OBSERVATION",76
"2011-09-05",0,"UNKNOWN",226
"2012-07-13",6,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",24162
"2014-09-08",4,"HUMAN_OBSERVATION",1370
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2009-09-25",1,"LITERATURE",74
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-09-05",5,"LIVING_SPECIMEN",372
"2012-12-11",1,"HUMAN_OBSERVATION",77598
"2011-06-10",4,"PRESERVED_SPECIMEN",208
"2011-09-05",5,"PRESERVED_SPECIMEN",7160
"2015-07-03",1,"MATERIAL_SAMPLE",34
"2009-04-06",5,"UNKNOWN",2658
"2016-01-04",6,"UNKNOWN",10443
"2015-07-03",6,"LIVING_SPECIMEN",1910
"2010-11-17",1,"FOSSIL_SPECIMEN",7383
"2011-06-10",2,"UNKNOWN",126
"2014-03-28",0,"FOSSIL_SPECIMEN",216
"2015-01-19",4,"UNKNOWN",122
"2015-07-03",6,"PRESERVED_SPECIMEN",464859
"2016-01-04",4,"HUMAN_OBSERVATION",1370
"2011-06-10",4,"OBSERVATION",133
"2011-09-05",5,"OBSERVATION",18
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"HUMAN_OBSERVATION",81
"2011-09-05",1,"HUMAN_OBSERVATION",39731
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",567
"2008-12-17",3,"UNKNOWN",16
"2013-02-20",1,"PRESERVED_SPECIMEN",354251
