"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"MATERIAL_SAMPLE",47
"2010-11-17",1,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",30
"2018-04-09",0,"HUMAN_OBSERVATION",311
"2016-01-04",4,"PRESERVED_SPECIMEN",130
"2009-09-25",1,"PRESERVED_SPECIMEN",9833
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",7704
"2015-04-09",3,"UNKNOWN",6
"2019-01-01",1,"PRESERVED_SPECIMEN",16642
"2012-01-18",1,"UNKNOWN",9409
"2013-05-21",1,"PRESERVED_SPECIMEN",11629
"2018-07-11",0,"PRESERVED_SPECIMEN",349
"2010-04-01",7,"OBSERVATION",8
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2014-09-08",5,"FOSSIL_SPECIMEN",40
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",39
"2013-12-20",0,"HUMAN_OBSERVATION",154
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",7897
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",4873
"2012-12-11",1,"HUMAN_OBSERVATION",3527
"2009-06-17",4,"UNKNOWN",78
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",8
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",9481
"2018-09-28",1,"FOSSIL_SPECIMEN",69
"2009-12-16",7,"OBSERVATION",8
"2018-04-09",1,"HUMAN_OBSERVATION",9475
"2019-07-01",0,"UNKNOWN",20
"2015-07-03",0,"UNKNOWN",22
"2013-07-09",7,"OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",554
"2011-06-10",4,"OBSERVATION",121
"2016-10-07",1,"MACHINE_OBSERVATION",209
"2017-10-12",0,"HUMAN_OBSERVATION",292
"2015-04-09",4,"UNKNOWN",96
"2013-02-20",4,"UNKNOWN",153
"2018-07-11",1,"PRESERVED_SPECIMEN",14302
"2017-12-22",1,"MACHINE_OBSERVATION",660
"2008-10-10",0,"OBSERVATION",179
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2019-01-01",1,"MACHINE_OBSERVATION",660
"2014-09-08",0,"PRESERVED_SPECIMEN",348
"2010-07-26",1,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",3937
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",47
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",2
"2016-07-04",4,"UNKNOWN",77
"2015-07-03",0,"FOSSIL_SPECIMEN",28
"2012-03-26",4,"OBSERVATION",121
"2017-12-22",0,"FOSSIL_SPECIMEN",28
"2019-07-01",1,"UNKNOWN",11880
"2008-10-10",4,"HUMAN_OBSERVATION",62
"2015-07-03",1,"UNKNOWN",10064
"2017-12-22",1,"MATERIAL_SAMPLE",47
"2016-01-04",6,"PRESERVED_SPECIMEN",5283
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",188
"2017-10-12",1,"HUMAN_OBSERVATION",5341
"2015-04-09",5,"UNKNOWN",4
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"UNKNOWN",8
"2019-10-09",0,"HUMAN_OBSERVATION",330
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",56
"2019-04-06",0,"MATERIAL_SAMPLE",2500
"2017-04-12",7,"OBSERVATION",8
"2017-07-24",0,"HUMAN_OBSERVATION",292
"2008-10-10",1,"OBSERVATION",5042
"2014-09-08",1,"PRESERVED_SPECIMEN",14468
"2008-12-17",7,"OBSERVATION",8
"2016-12-27",4,"PRESERVED_SPECIMEN",130
"2011-09-05",7,"OBSERVATION",8
"2016-04-05",4,"HUMAN_OBSERVATION",2985
"2016-07-04",4,"FOSSIL_SPECIMEN",2571
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",136
"2009-06-17",6,"UNKNOWN",10
"2016-07-04",5,"UNKNOWN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",46
"2017-12-22",1,"FOSSIL_SPECIMEN",58
"2018-04-09",3,"HUMAN_OBSERVATION",111
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",46
"2015-10-01",0,"OBSERVATION",188
"2007-12-19",4,"PRESERVED_SPECIMEN",21
"2012-12-11",0,"OBSERVATION",188
"2016-04-05",1,"OBSERVATION",7237
"2015-04-09",6,"UNKNOWN",40
"2019-01-01",4,"PRESERVED_SPECIMEN",165
"2011-02-21",0,"HUMAN_OBSERVATION",229
"2013-02-20",6,"UNKNOWN",9
"2013-07-09",0,"FOSSIL_SPECIMEN",28
"2019-10-09",1,"HUMAN_OBSERVATION",38439
"2012-01-18",4,"UNKNOWN",161
"2013-05-21",4,"PRESERVED_SPECIMEN",46
"2015-01-19",5,"PRESERVED_SPECIMEN",509
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",340
"2019-04-06",0,"FOSSIL_SPECIMEN",32
"2019-04-06",1,"MATERIAL_SAMPLE",5432
"2010-04-01",1,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"HUMAN_OBSERVATION",6081
"2018-04-09",0,"OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",2984
"2012-12-11",4,"HUMAN_OBSERVATION",1761
"2016-01-04",0,"HUMAN_OBSERVATION",191
"2016-12-27",5,"PRESERVED_SPECIMEN",655
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",22
"2016-07-04",5,"FOSSIL_SPECIMEN",40
"2014-09-08",1,"MACHINE_OBSERVATION",208
"2016-10-07",5,"PRESERVED_SPECIMEN",531
"2009-06-17",0,"PRESERVED_SPECIMEN",185
"2016-07-04",6,"UNKNOWN",11
"2008-12-17",0,"UNKNOWN",21
"2014-03-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",8031
"2013-12-20",0,"OBSERVATION",188
"2018-04-09",4,"HUMAN_OBSERVATION",4507
"2015-07-03",3,"UNKNOWN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",87
"2009-12-16",1,"FOSSIL_SPECIMEN",11
"2011-06-10",7,"OBSERVATION",8
"2015-10-01",1,"OBSERVATION",7237
"2007-12-19",5,"PRESERVED_SPECIMEN",35
"2012-12-11",1,"OBSERVATION",7332
"2019-01-01",5,"PRESERVED_SPECIMEN",1391
"2013-02-20",0,"PRESERVED_SPECIMEN",340
"2013-07-09",1,"FOSSIL_SPECIMEN",46
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",161
"2015-01-19",6,"PRESERVED_SPECIMEN",4812
"2018-07-11",4,"PRESERVED_SPECIMEN",147
"2012-10-31",1,"PRESERVED_SPECIMEN",11174
"2019-04-06",1,"FOSSIL_SPECIMEN",67
"2019-04-06",2,"MATERIAL_SAMPLE",79
"2018-04-09",1,"OBSERVATION",2372
"2013-12-20",4,"HUMAN_OBSERVATION",1777
"2017-10-12",0,"OBSERVATION",188
"2016-01-04",1,"HUMAN_OBSERVATION",5082
"2016-12-27",6,"PRESERVED_SPECIMEN",5665
"2017-04-12",1,"UNKNOWN",9529
"2009-04-06",0,"UNKNOWN",21
"2016-10-07",6,"PRESERVED_SPECIMEN",5450
"2009-06-17",1,"PRESERVED_SPECIMEN",9670
"2016-07-04",0,"PRESERVED_SPECIMEN",668
"2008-12-17",1,"UNKNOWN",2074
"2014-03-28",5,"UNKNOWN",3
"2018-09-28",5,"FOSSIL_SPECIMEN",40
"2012-03-26",7,"OBSERVATION",8
"2013-12-20",1,"OBSERVATION",7328
"2019-07-01",4,"UNKNOWN",2
"2015-07-03",4,"UNKNOWN",96
"2009-09-25",6,"PRESERVED_SPECIMEN",2265
"2010-11-17",0,"PRESERVED_SPECIMEN",193
"2007-12-19",6,"PRESERVED_SPECIMEN",747
"2012-07-13",0,"PRESERVED_SPECIMEN",339
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",4387
"2019-01-01",6,"PRESERVED_SPECIMEN",6766
"2013-02-20",1,"PRESERVED_SPECIMEN",11521
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2012-01-18",6,"UNKNOWN",20
"2013-05-21",6,"PRESERVED_SPECIMEN",2812
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1359
"2019-04-06",3,"MATERIAL_SAMPLE",3330
"2011-06-10",0,"UNKNOWN",22
"2008-10-10",4,"OBSERVATION",121
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",43
"2009-04-06",0,"OBSERVATION",179
"2017-10-12",1,"OBSERVATION",2935
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2009-04-06",1,"UNKNOWN",4138
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",22
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",191
"2016-07-04",1,"PRESERVED_SPECIMEN",13469
"2014-03-28",6,"UNKNOWN",10
"2015-07-03",4,"FOSSIL_SPECIMEN",2571
"2017-07-24",0,"OBSERVATION",188
"2017-12-22",4,"FOSSIL_SPECIMEN",2571
"2018-04-09",6,"HUMAN_OBSERVATION",1035
"2019-07-01",5,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",363
"2010-11-17",1,"PRESERVED_SPECIMEN",9880
"2012-07-13",1,"PRESERVED_SPECIMEN",10342
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2016-04-05",4,"OBSERVATION",115
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",22
"2019-10-09",4,"HUMAN_OBSERVATION",9625
"2012-01-18",0,"PRESERVED_SPECIMEN",335
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",6454
"2016-12-27",0,"HUMAN_OBSERVATION",292
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",7606
"2011-06-10",1,"UNKNOWN",9616
"2013-09-10",0,"HUMAN_OBSERVATION",154
"2018-04-09",3,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",4381
"2015-04-09",1,"MACHINE_OBSERVATION",208
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",277
"2009-04-06",1,"OBSERVATION",5354
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2010-07-26",0,"PRESERVED_SPECIMEN",185
"2011-02-21",0,"OBSERVATION",188
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2019-10-09",1,"OBSERVATION",341
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",6186
"2013-05-21",0,"HUMAN_OBSERVATION",154
"2015-01-19",1,"HUMAN_OBSERVATION",6146
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2017-07-24",1,"OBSERVATION",7237
"2017-12-22",5,"FOSSIL_SPECIMEN",40
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2019-07-01",6,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",40
"2018-09-28",1,"PRESERVED_SPECIMEN",14349
"2015-10-01",4,"OBSERVATION",115
"2012-12-11",4,"OBSERVATION",121
"2016-01-04",0,"OBSERVATION",188
"2008-06-27",0,"OBSERVATION",179
"2015-04-09",0,"FOSSIL_SPECIMEN",28
"2016-07-04",1,"MACHINE_OBSERVATION",209
"2011-02-21",4,"HUMAN_OBSERVATION",1935
"2012-03-26",1,"UNKNOWN",9407
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",2547
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",11439
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",5189
"2012-10-31",4,"PRESERVED_SPECIMEN",46
"2019-04-06",4,"FOSSIL_SPECIMEN",2571
"2019-04-06",5,"MATERIAL_SAMPLE",659
"2013-09-10",1,"HUMAN_OBSERVATION",3937
"2018-04-09",4,"OBSERVATION",114
"2014-09-08",6,"PRESERVED_SPECIMEN",4898
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",9593
"2011-02-21",1,"OBSERVATION",7280
"2016-01-04",4,"HUMAN_OBSERVATION",2985
"2008-06-27",4,"HUMAN_OBSERVATION",62
"2017-04-12",4,"UNKNOWN",77
"2018-04-09",1,"LITERATURE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",46
"2013-05-21",1,"HUMAN_OBSERVATION",3527
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",255
"2008-12-17",4,"UNKNOWN",10
"2013-12-20",4,"OBSERVATION",121
"2015-07-03",0,"PRESERVED_SPECIMEN",774
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",7237
"2017-12-22",0,"PRESERVED_SPECIMEN",344
"2008-06-27",1,"OBSERVATION",5042
"2015-04-09",1,"FOSSIL_SPECIMEN",46
"2017-10-12",7,"HUMAN_OBSERVATION",4
"2013-02-20",4,"PRESERVED_SPECIMEN",46
"2013-07-09",5,"FOSSIL_SPECIMEN",40
"2012-10-31",5,"PRESERVED_SPECIMEN",151
"2019-04-06",5,"FOSSIL_SPECIMEN",40
"2019-04-06",6,"MATERIAL_SAMPLE",1094
"2008-10-10",7,"OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",185
"2017-10-12",4,"OBSERVATION",115
"2019-10-09",3,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",2
"2009-04-06",4,"UNKNOWN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2009-06-17",5,"PRESERVED_SPECIMEN",87
"2016-07-04",4,"PRESERVED_SPECIMEN",132
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",23789
"2008-12-17",5,"UNKNOWN",2
"2017-10-12",1,"LITERATURE",2
"2015-07-03",1,"PRESERVED_SPECIMEN",16402
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",55
"2012-07-13",4,"PRESERVED_SPECIMEN",52
"2017-12-22",1,"PRESERVED_SPECIMEN",13940
"2016-04-05",7,"OBSERVATION",8
"2009-12-16",0,"PRESERVED_SPECIMEN",185
"2013-02-20",5,"PRESERVED_SPECIMEN",161
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",2720
"2015-01-19",0,"OBSERVATION",188
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",340
"2019-04-06",7,"MATERIAL_SAMPLE",1252
"2011-06-10",4,"UNKNOWN",160
"2017-07-24",7,"HUMAN_OBSERVATION",4
"2019-04-06",0,"PRESERVED_SPECIMEN",1015
"2010-04-01",1,"PRESERVED_SPECIMEN",9572
"2009-04-06",4,"OBSERVATION",121
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",4
"2016-12-27",0,"OBSERVATION",188
"2008-10-10",0,"UNKNOWN",21
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",7703
"2009-06-17",6,"PRESERVED_SPECIMEN",2233
"2013-09-10",0,"OBSERVATION",188
"2011-02-21",4,"UNKNOWN",160
"2014-03-28",0,"FOSSIL_SPECIMEN",29
"2015-01-19",4,"HUMAN_OBSERVATION",2978
"2016-07-04",5,"PRESERVED_SPECIMEN",555
"2008-12-17",6,"UNKNOWN",9
"2017-07-24",4,"OBSERVATION",115
"2019-10-09",1,"LITERATURE",2
"2019-07-01",0,"MATERIAL_SAMPLE",2500
"2018-09-28",4,"PRESERVED_SPECIMEN",149
"2010-11-17",5,"PRESERVED_SPECIMEN",129
"2015-10-01",7,"OBSERVATION",8
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",149
"2012-12-11",7,"OBSERVATION",8
"2007-12-19",0,"OBSERVATION",179
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",9497
"2012-01-18",1,"FOSSIL_SPECIMEN",30
"2012-03-26",4,"UNKNOWN",154
"2013-02-20",6,"PRESERVED_SPECIMEN",2744
"2012-01-18",4,"PRESERVED_SPECIMEN",55
"2016-12-27",4,"HUMAN_OBSERVATION",4357
"2019-07-01",1,"MACHINE_OBSERVATION",661
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",188
"2015-01-19",1,"OBSERVATION",7328
"2015-07-03",1,"MACHINE_OBSERVATION",208
"2013-07-09",1,"PRESERVED_SPECIMEN",12166
"2011-06-10",5,"UNKNOWN",7
"2013-09-10",4,"HUMAN_OBSERVATION",1777
"2016-04-05",0,"UNKNOWN",22
"2019-04-06",1,"PRESERVED_SPECIMEN",16851
"2010-07-26",4,"PRESERVED_SPECIMEN",13
"2011-02-21",4,"OBSERVATION",121
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2016-12-27",1,"OBSERVATION",7237
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2008-10-10",1,"UNKNOWN",1627
"2009-04-06",6,"UNKNOWN",9
"2013-09-10",1,"OBSERVATION",7328
"2011-02-21",5,"UNKNOWN",7
"2013-05-21",4,"HUMAN_OBSERVATION",1761
"2014-03-28",1,"FOSSIL_SPECIMEN",46
"2016-07-04",6,"PRESERVED_SPECIMEN",5310
"2019-07-01",0,"FOSSIL_SPECIMEN",32
"2011-09-05",0,"PRESERVED_SPECIMEN",198
"2013-12-20",7,"OBSERVATION",8
"2019-07-01",1,"MATERIAL_SAMPLE",5432
"2018-09-28",5,"PRESERVED_SPECIMEN",1373
"2010-11-17",6,"PRESERVED_SPECIMEN",2394
"2012-07-13",6,"PRESERVED_SPECIMEN",2548
"2016-01-04",4,"OBSERVATION",115
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",121
"2015-04-09",4,"FOSSIL_SPECIMEN",2571
"2007-12-19",1,"OBSERVATION",4999
"2012-03-26",5,"UNKNOWN",15
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",135
"2013-05-21",1,"OBSERVATION",7380
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",50
"2015-10-01",0,"UNKNOWN",22
"2012-12-11",0,"UNKNOWN",22
"2016-04-05",1,"UNKNOWN",9544
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2017-10-12",7,"OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",122
"2018-04-09",0,"UNKNOWN",7659
"2019-04-06",1,"MACHINE_OBSERVATION",660
"2011-02-21",6,"UNKNOWN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",4644
"2019-07-01",1,"FOSSIL_SPECIMEN",118
"2011-09-05",1,"PRESERVED_SPECIMEN",8475
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",79
"2015-07-03",4,"PRESERVED_SPECIMEN",111
"2018-09-28",6,"PRESERVED_SPECIMEN",6651
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",130
"2015-04-09",5,"FOSSIL_SPECIMEN",40
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",20
"2012-01-18",6,"PRESERVED_SPECIMEN",2295
"2015-10-01",0,"FOSSIL_SPECIMEN",28
"2013-12-20",0,"UNKNOWN",22
"2015-01-19",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",2329
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",198
"2015-10-01",1,"UNKNOWN",9556
"2012-12-11",1,"UNKNOWN",9394
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",47
"2009-04-06",7,"OBSERVATION",8
"2010-07-26",6,"PRESERVED_SPECIMEN",2245
"2010-11-17",0,"HUMAN_OBSERVATION",229
"2016-12-27",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"UNKNOWN",13880
"2008-04-01",4,"PRESERVED_SPECIMEN",21
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2017-07-24",7,"OBSERVATION",8
"2017-10-12",0,"UNKNOWN",7659
"2017-04-12",1,"MACHINE_OBSERVATION",209
"2019-07-01",3,"MATERIAL_SAMPLE",3330
"2015-07-03",5,"PRESERVED_SPECIMEN",560
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",701
"2013-12-20",0,"FOSSIL_SPECIMEN",28
"2009-12-16",4,"PRESERVED_SPECIMEN",47
"2019-01-01",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",85
"2012-12-11",1,"FOSSIL_SPECIMEN",30
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",9377
"2015-04-09",0,"PRESERVED_SPECIMEN",2499
"2016-12-27",7,"HUMAN_OBSERVATION",4
"2015-01-19",4,"OBSERVATION",121
"2013-07-09",4,"PRESERVED_SPECIMEN",46
"2011-06-10",1,"PRESERVED_SPECIMEN",8475
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",185
"2010-04-01",5,"PRESERVED_SPECIMEN",124
"2018-09-28",0,"HUMAN_OBSERVATION",255
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",8
"2017-04-12",0,"FOSSIL_SPECIMEN",28
"2017-04-12",1,"MATERIAL_SAMPLE",47
"2016-12-27",4,"OBSERVATION",115
"2008-10-10",4,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2013-09-10",4,"OBSERVATION",121
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2014-03-28",4,"FOSSIL_SPECIMEN",2570
"2017-10-12",1,"UNKNOWN",6209
"2019-10-09",0,"UNKNOWN",20
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2019-07-01",4,"MATERIAL_SAMPLE",7606
"2015-07-03",6,"PRESERVED_SPECIMEN",5233
"2016-12-27",1,"LITERATURE",2
"2016-01-04",7,"OBSERVATION",8
"2017-12-22",6,"PRESERVED_SPECIMEN",6144
"2008-06-27",7,"OBSERVATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",46
"2007-12-19",4,"OBSERVATION",13
"2017-07-24",0,"UNKNOWN",22
"2009-12-16",5,"PRESERVED_SPECIMEN",124
"2010-07-26",0,"HUMAN_OBSERVATION",229
"2015-04-09",1,"PRESERVED_SPECIMEN",18424
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",121
"2013-07-09",5,"PRESERVED_SPECIMEN",167
"2015-10-01",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",77
"2019-04-06",5,"PRESERVED_SPECIMEN",1393
"2019-01-01",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",2243
"2018-09-28",1,"HUMAN_OBSERVATION",26644
"2017-04-12",1,"FOSSIL_SPECIMEN",46
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",747
"2008-12-17",1,"FOSSIL_SPECIMEN",11
"2014-03-28",5,"FOSSIL_SPECIMEN",40
"2018-07-11",7,"HUMAN_OBSERVATION",15
"2019-07-01",4,"FOSSIL_SPECIMEN",2576
"2019-10-09",1,"UNKNOWN",11880
"2011-09-05",4,"PRESERVED_SPECIMEN",53
"2019-07-01",5,"MATERIAL_SAMPLE",659
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",28
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",9526
"2009-12-16",6,"PRESERVED_SPECIMEN",2271
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",108
"2013-07-09",6,"PRESERVED_SPECIMEN",4727
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"UNKNOWN",77
"2012-12-11",4,"UNKNOWN",153
"2016-01-04",0,"UNKNOWN",22
"2008-06-27",0,"UNKNOWN",22
"2016-04-05",5,"UNKNOWN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",7055
"2016-10-07",0,"HUMAN_OBSERVATION",191
"2014-09-08",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"LITERATURE",2
"2017-12-22",0,"HUMAN_OBSERVATION",292
"2018-04-09",4,"UNKNOWN",77
"2008-10-10",6,"UNKNOWN",9
"2009-04-06",1,"FOSSIL_SPECIMEN",11
"2017-10-12",3,"UNKNOWN",2
"2019-01-01",0,"HUMAN_OBSERVATION",258
"2019-07-01",5,"FOSSIL_SPECIMEN",40
"2011-09-05",5,"PRESERVED_SPECIMEN",137
"2014-03-28",0,"PRESERVED_SPECIMEN",340
"2019-07-01",6,"MATERIAL_SAMPLE",1094
"2017-07-24",1,"FOSSIL_SPECIMEN",46
"2010-11-17",0,"OBSERVATION",188
"2015-10-01",4,"FOSSIL_SPECIMEN",2572
"2013-12-20",4,"UNKNOWN",10
"2015-01-19",7,"OBSERVATION",8
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",56
"2015-10-01",5,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",8
"2016-01-04",1,"UNKNOWN",9556
"2008-06-27",1,"UNKNOWN",2006
"2016-04-05",6,"UNKNOWN",11
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",5168
"2010-11-17",4,"HUMAN_OBSERVATION",1908
"2016-12-27",7,"OBSERVATION",8
"2017-12-22",1,"HUMAN_OBSERVATION",6818
"2018-04-09",5,"UNKNOWN",2
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",11
