"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",52
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3991
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1879
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",667
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",100
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",639
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2161
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",533
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",637
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4066
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",534
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4014
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6427
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",448
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",951
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",38
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",504
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",36
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",823
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",343
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",230
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2051
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",25
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1880
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",775
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",971
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1456
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",4269
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3002
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4512
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",675
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7638
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4867
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",34
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6651
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",142
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",609
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1462
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4008
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37274
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",500
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",451
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",664
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7729
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",524
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",783
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3990
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8218
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",34
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",333
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",139
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1350
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",602
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",339
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5202
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3983
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4261
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",594
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",254
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",850
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2477
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3870
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",343
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",948
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10773
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",38
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2270
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",271
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",964
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1457
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",167
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1780
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5234
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",823
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",764
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4060
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",593
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",984
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4796
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3088
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3402
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",330
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
