"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"UNKNOWN",7250
"2010-07-26",6,"HUMAN_OBSERVATION",63961
"2010-11-17",1,"FOSSIL_SPECIMEN",44694
"2014-03-28",3,"HUMAN_OBSERVATION",319
"2014-09-08",7,"OBSERVATION",14864
"2008-04-01",3,"UNKNOWN",55
"2012-01-18",8,"UNKNOWN",100
"2013-05-21",6,"LIVING_SPECIMEN",28189
"2015-07-03",4,"LIVING_SPECIMEN",332
"2009-12-16",5,"OBSERVATION",15267
"2009-12-16",6,"FOSSIL_SPECIMEN",14069
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"OBSERVATION",263354
"2015-04-09",6,"FOSSIL_SPECIMEN",29052
"2015-10-01",0,"LITERATURE",433
"2009-04-06",5,"UNKNOWN",7404
"2013-07-09",0,"HUMAN_OBSERVATION",14108
"2015-10-01",4,"OBSERVATION",15922
"2015-10-01",5,"FOSSIL_SPECIMEN",171
"2009-06-17",4,"LIVING_SPECIMEN",32
"2012-01-18",4,"LIVING_SPECIMEN",33
"2013-09-10",3,"UNKNOWN",97375
"2013-09-10",4,"LITERATURE",9
"2010-11-17",1,"UNKNOWN",79359
"2013-02-20",5,"LIVING_SPECIMEN",3538
"2015-01-19",1,"PRESERVED_SPECIMEN",571134
"2010-07-26",1,"PRESERVED_SPECIMEN",79652
"2013-05-21",6,"HUMAN_OBSERVATION",114753
"2015-07-03",8,"HUMAN_OBSERVATION",36
"2009-12-16",6,"UNKNOWN",4014440
"2010-04-01",5,"HUMAN_OBSERVATION",3377
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-04-09",6,"UNKNOWN",525307
"2008-06-27",7,"LIVING_SPECIMEN",1
"2013-12-20",0,"LITERATURE",424
"2014-09-08",4,"LIVING_SPECIMEN",332
"2009-06-17",8,"HUMAN_OBSERVATION",10
"2011-06-10",6,"PRESERVED_SPECIMEN",226862
"2012-01-18",4,"HUMAN_OBSERVATION",1520
"2012-03-26",6,"PRESERVED_SPECIMEN",260862
"2012-10-31",4,"PRESERVED_SPECIMEN",13731
"2013-12-20",4,"OBSERVATION",16610
"2013-12-20",5,"FOSSIL_SPECIMEN",188
"2008-12-17",0,"PRESERVED_SPECIMEN",5098
"2009-12-16",2,"LIVING_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",107794
"2012-10-31",0,"FOSSIL_SPECIMEN",8893
"2015-04-09",2,"LIVING_SPECIMEN",33
"2009-04-06",5,"HUMAN_OBSERVATION",3373
"2015-10-01",1,"LIVING_SPECIMEN",4
"2015-01-19",6,"OBSERVATION",65274
"2012-12-11",5,"OBSERVATION",17013
"2012-12-11",6,"FOSSIL_SPECIMEN",20710
"2016-01-04",1,"OBSERVATION",209327
"2016-01-04",6,"FOSSIL_SPECIMEN",39528
"2008-10-10",4,"FOSSIL_SPECIMEN",881
"2010-07-26",6,"OBSERVATION",3242
"2013-05-21",1,"PRESERVED_SPECIMEN",460782
"2014-03-28",3,"OBSERVATION",55
"2014-09-08",8,"HUMAN_OBSERVATION",33
"2009-12-16",6,"HUMAN_OBSERVATION",58459
"2011-06-10",6,"UNKNOWN",4277886
"2012-03-26",2,"UNKNOWN",2254
"2012-10-31",0,"UNKNOWN",117381
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",213048
"2015-10-01",5,"HUMAN_OBSERVATION",49413
"2008-12-17",5,"OBSERVATION",15267
"2013-02-20",0,"PRESERVED_SPECIMEN",17764
"2013-07-09",0,"OBSERVATION",15398
"2013-07-09",1,"FOSSIL_SPECIMEN",83419
"2013-12-20",1,"LIVING_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",717846
"2008-10-10",4,"UNKNOWN",607
"2009-09-25",7,"PRESERVED_SPECIMEN",11481
"2012-07-13",8,"LIVING_SPECIMEN",78
"2014-03-28",8,"UNKNOWN",249
"2007-12-19",7,"PRESERVED_SPECIMEN",10359
"2009-09-25",3,"FOSSIL_SPECIMEN",33
"2015-01-19",7,"LIVING_SPECIMEN",144
"2015-07-03",0,"LITERATURE",433
"2007-12-19",3,"FOSSIL_SPECIMEN",30
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2012-12-11",2,"LIVING_SPECIMEN",33
"2013-05-21",6,"OBSERVATION",12228
"2016-01-04",2,"LIVING_SPECIMEN",33
"2008-10-10",0,"LIVING_SPECIMEN",9
"2010-04-01",5,"OBSERVATION",2646
"2010-04-01",6,"FOSSIL_SPECIMEN",14069
"2010-07-26",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",8934
"2014-03-28",4,"LIVING_SPECIMEN",107
"2011-09-05",0,"FOSSIL_SPECIMEN",5204
"2013-07-09",1,"UNKNOWN",98818
"2013-07-09",6,"LITERATURE",30979
"2013-12-20",5,"HUMAN_OBSERVATION",4382
"2008-04-01",4,"FOSSIL_SPECIMEN",913
"2012-01-18",4,"OBSERVATION",15952
"2012-10-31",0,"HUMAN_OBSERVATION",8320
"2013-02-20",0,"UNKNOWN",61306
"2013-02-20",1,"LITERATURE",142
"2008-12-17",6,"LIVING_SPECIMEN",20758
"2009-04-06",5,"OBSERVATION",15267
"2009-04-06",6,"FOSSIL_SPECIMEN",6974
"2009-09-25",3,"UNKNOWN",137
"2011-02-21",4,"PRESERVED_SPECIMEN",7585
"2013-09-10",4,"PRESERVED_SPECIMEN",10347
"2015-01-19",7,"HUMAN_OBSERVATION",7514
"2007-12-19",3,"UNKNOWN",58
"2010-11-17",6,"PRESERVED_SPECIMEN",158585
"2011-02-21",0,"FOSSIL_SPECIMEN",4364
"2012-12-11",6,"HUMAN_OBSERVATION",114417
"2013-09-10",0,"FOSSIL_SPECIMEN",11555
"2008-10-10",0,"HUMAN_OBSERVATION",2536
"2010-04-01",6,"UNKNOWN",4014430
"2010-07-26",7,"HUMAN_OBSERVATION",2828
"2014-03-28",4,"HUMAN_OBSERVATION",1960
"2014-09-08",4,"LITERATURE",18
"2011-09-05",0,"UNKNOWN",65237
"2008-04-01",4,"UNKNOWN",382
"2013-05-21",7,"LIVING_SPECIMEN",89
"2015-07-03",5,"LIVING_SPECIMEN",6584
"2009-12-16",6,"OBSERVATION",3059
"2009-12-16",7,"FOSSIL_SPECIMEN",2755
"2010-04-01",2,"LIVING_SPECIMEN",3
"2015-04-09",7,"FOSSIL_SPECIMEN",3542
"2015-10-01",1,"LITERATURE",4010
"2009-04-06",6,"UNKNOWN",4013717
"2013-07-09",1,"HUMAN_OBSERVATION",323525
"2015-10-01",5,"OBSERVATION",15326
"2015-10-01",6,"FOSSIL_SPECIMEN",39523
"2008-04-01",0,"LIVING_SPECIMEN",9
"2009-06-17",5,"LIVING_SPECIMEN",2887
"2011-02-21",0,"UNKNOWN",62194
"2012-01-18",5,"LIVING_SPECIMEN",2894
"2012-07-13",3,"PRESERVED_SPECIMEN",987
"2013-09-10",4,"UNKNOWN",454
"2010-11-17",2,"UNKNOWN",2254
"2013-02-20",6,"LIVING_SPECIMEN",28116
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-09-25",3,"HUMAN_OBSERVATION",16
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2013-05-21",7,"HUMAN_OBSERVATION",3443
"2009-12-16",7,"UNKNOWN",559
"2010-04-01",6,"HUMAN_OBSERVATION",58632
"2015-04-09",7,"UNKNOWN",5312
"2011-09-05",0,"HUMAN_OBSERVATION",6288
"2013-12-20",1,"LITERATURE",142
"2014-09-08",5,"LIVING_SPECIMEN",6577
"2016-01-04",1,"MACHINE_OBSERVATION",116
"2011-06-10",7,"PRESERVED_SPECIMEN",12941
"2012-01-18",5,"HUMAN_OBSERVATION",4349
"2012-03-26",7,"PRESERVED_SPECIMEN",15262
"2012-10-31",5,"PRESERVED_SPECIMEN",172232
"2013-12-20",5,"OBSERVATION",15159
"2013-12-20",6,"FOSSIL_SPECIMEN",21254
"2008-12-17",1,"PRESERVED_SPECIMEN",23469
"2009-12-16",3,"LIVING_SPECIMEN",138
"2011-06-10",3,"FOSSIL_SPECIMEN",33
"2012-03-26",3,"FOSSIL_SPECIMEN",34
"2012-10-31",0,"OBSERVATION",13692
"2012-10-31",1,"FOSSIL_SPECIMEN",70693
"2015-04-09",3,"LIVING_SPECIMEN",3416
"2009-04-06",6,"HUMAN_OBSERVATION",57955
"2015-10-01",2,"LIVING_SPECIMEN",33
"2011-02-21",0,"HUMAN_OBSERVATION",4749
"2013-09-10",0,"HUMAN_OBSERVATION",15903
"2015-01-19",7,"OBSERVATION",14864
"2012-12-11",6,"OBSERVATION",12219
"2012-12-11",7,"FOSSIL_SPECIMEN",2895
"2014-03-28",0,"LITERATURE",424
"2016-01-04",7,"FOSSIL_SPECIMEN",3566
"2008-10-10",0,"OBSERVATION",539
"2008-10-10",5,"FOSSIL_SPECIMEN",17
"2010-07-26",7,"OBSERVATION",7553
"2014-03-28",4,"OBSERVATION",16601
"2015-07-03",0,"PRESERVED_SPECIMEN",18734
"2009-12-16",7,"HUMAN_OBSERVATION",2722
"2011-06-10",7,"UNKNOWN",4396
"2012-03-26",3,"UNKNOWN",99359
"2012-10-31",1,"UNKNOWN",70147
"2012-10-31",6,"LITERATURE",18
"2015-04-09",3,"HUMAN_OBSERVATION",400
"2009-06-17",0,"PRESERVED_SPECIMEN",5128
"2012-01-18",0,"PRESERVED_SPECIMEN",19357
"2013-07-09",6,"PRESERVED_SPECIMEN",298237
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",4959484
"2008-12-17",6,"OBSERVATION",3057
"2013-02-20",1,"PRESERVED_SPECIMEN",394618
"2013-07-09",1,"OBSERVATION",149699
"2013-12-20",2,"LIVING_SPECIMEN",33
"2016-01-04",7,"UNKNOWN",2980
"2008-10-10",5,"UNKNOWN",7278
"2009-09-25",8,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"OBSERVATION",8
"2009-09-25",4,"FOSSIL_SPECIMEN",989
"2015-01-19",8,"LIVING_SPECIMEN",147
"2015-07-03",0,"UNKNOWN",12014
"2015-07-03",1,"LITERATURE",352
"2007-12-19",4,"FOSSIL_SPECIMEN",913
"2008-06-27",3,"PRESERVED_SPECIMEN",1908
"2012-12-11",3,"LIVING_SPECIMEN",2603
"2013-05-21",7,"OBSERVATION",14873
"2014-09-08",0,"PRESERVED_SPECIMEN",14693
"2016-01-04",3,"LIVING_SPECIMEN",4108
"2010-04-01",6,"OBSERVATION",3059
"2010-04-01",7,"FOSSIL_SPECIMEN",2755
"2011-09-05",5,"PRESERVED_SPECIMEN",114709
"2014-03-28",5,"LIVING_SPECIMEN",6577
"2009-06-17",0,"UNKNOWN",61963
"2009-06-17",1,"LITERATURE",2
"2011-09-05",0,"OBSERVATION",12833
"2011-09-05",1,"FOSSIL_SPECIMEN",46318
"2012-01-18",1,"LITERATURE",142
"2013-07-09",2,"UNKNOWN",2254
"2013-12-20",6,"HUMAN_OBSERVATION",4377310
"2008-04-01",0,"OBSERVATION",539
"2008-04-01",5,"FOSSIL_SPECIMEN",18
"2011-06-10",3,"HUMAN_OBSERVATION",28
"2012-01-18",5,"OBSERVATION",16375
"2012-10-31",1,"HUMAN_OBSERVATION",236371
"2013-02-20",1,"UNKNOWN",32378
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2008-12-17",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",3059
"2009-04-06",7,"FOSSIL_SPECIMEN",2746
"2009-09-25",4,"UNKNOWN",755
"2011-02-21",5,"PRESERVED_SPECIMEN",97106
"2013-09-10",5,"PRESERVED_SPECIMEN",169103
"2015-01-19",8,"HUMAN_OBSERVATION",36
"2007-12-19",4,"UNKNOWN",414
"2010-11-17",7,"PRESERVED_SPECIMEN",11441
"2011-02-21",0,"OBSERVATION",631
"2011-02-21",1,"FOSSIL_SPECIMEN",44972
"2012-12-11",7,"HUMAN_OBSERVATION",3444
"2013-09-10",0,"OBSERVATION",16056
"2013-09-10",1,"FOSSIL_SPECIMEN",83127
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2016-01-04",3,"HUMAN_OBSERVATION",456
"2008-06-27",3,"UNKNOWN",225
"2008-10-10",1,"HUMAN_OBSERVATION",67463
"2010-04-01",7,"UNKNOWN",559
"2010-07-26",8,"HUMAN_OBSERVATION",11
"2010-11-17",3,"FOSSIL_SPECIMEN",33
"2014-03-28",5,"HUMAN_OBSERVATION",4386
"2014-09-08",0,"UNKNOWN",9253
"2009-09-25",0,"LIVING_SPECIMEN",11
"2011-09-05",1,"UNKNOWN",65267
"2007-12-19",0,"LIVING_SPECIMEN",9
"2008-04-01",5,"UNKNOWN",6786
"2013-05-21",8,"LIVING_SPECIMEN",140
"2015-07-03",6,"LIVING_SPECIMEN",8929
"2009-12-16",7,"OBSERVATION",7553
"2010-04-01",3,"LIVING_SPECIMEN",138
"2015-04-09",3,"OBSERVATION",55
"2009-04-06",7,"UNKNOWN",558
"2015-10-01",6,"OBSERVATION",57901
"2015-10-01",7,"FOSSIL_SPECIMEN",3566
"2009-06-17",6,"LIVING_SPECIMEN",22443
"2011-02-21",1,"UNKNOWN",68794
"2012-01-18",6,"LIVING_SPECIMEN",26835
"2012-07-13",4,"PRESERVED_SPECIMEN",13686
"2013-09-10",5,"UNKNOWN",8691
"2013-09-10",6,"LITERATURE",30979
"2010-11-17",3,"UNKNOWN",98146
"2012-07-13",0,"FOSSIL_SPECIMEN",8810
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2015-01-19",3,"PRESERVED_SPECIMEN",1594
"2009-04-06",3,"LIVING_SPECIMEN",138
"2009-09-25",4,"HUMAN_OBSERVATION",873
"2010-07-26",3,"PRESERVED_SPECIMEN",2033
"2013-05-21",8,"HUMAN_OBSERVATION",33
"2014-03-28",0,"PRESERVED_SPECIMEN",15322
"2009-12-16",8,"UNKNOWN",101
"2010-04-01",7,"HUMAN_OBSERVATION",2806
"2015-04-09",8,"UNKNOWN",256
"2011-09-05",1,"HUMAN_OBSERVATION",128982
"2014-09-08",6,"LIVING_SPECIMEN",10913
"2011-06-10",8,"PRESERVED_SPECIMEN",8
"2012-01-18",6,"HUMAN_OBSERVATION",113196
"2012-03-26",8,"PRESERVED_SPECIMEN",30
"2012-10-31",6,"PRESERVED_SPECIMEN",263652
"2013-12-20",6,"OBSERVATION",65250
"2013-12-20",7,"FOSSIL_SPECIMEN",2954
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2009-12-16",4,"LIVING_SPECIMEN",32
"2011-06-10",3,"OBSERVATION",8
"2011-06-10",4,"FOSSIL_SPECIMEN",990
"2012-03-26",4,"FOSSIL_SPECIMEN",992
"2012-07-13",0,"UNKNOWN",65665
"2012-10-31",1,"OBSERVATION",155432
"2015-04-09",4,"LIVING_SPECIMEN",332
"2009-04-06",7,"HUMAN_OBSERVATION",2722
"2015-01-19",4,"LITERATURE",18
"2015-10-01",3,"LIVING_SPECIMEN",4108
"2011-02-21",1,"HUMAN_OBSERVATION",117711
"2013-09-10",1,"HUMAN_OBSERVATION",403804
"2012-12-11",7,"OBSERVATION",14873
"2014-03-28",1,"LITERATURE",142
"2016-01-04",3,"OBSERVATION",6
"2008-10-10",1,"OBSERVATION",53425
"2008-10-10",6,"FOSSIL_SPECIMEN",6932
"2013-05-21",3,"PRESERVED_SPECIMEN",984
"2014-03-28",5,"OBSERVATION",15159
"2015-07-03",1,"PRESERVED_SPECIMEN",633639
"2009-12-16",8,"HUMAN_OBSERVATION",10
"2011-06-10",8,"UNKNOWN",100
"2012-03-26",4,"UNKNOWN",1076
"2012-10-31",2,"UNKNOWN",2254
"2015-04-09",4,"HUMAN_OBSERVATION",2117
"2009-06-17",1,"PRESERVED_SPECIMEN",95337
"2012-01-18",1,"PRESERVED_SPECIMEN",213300
"2013-07-09",7,"PRESERVED_SPECIMEN",23987
"2015-10-01",7,"HUMAN_OBSERVATION",7814
"2008-12-17",7,"OBSERVATION",7478
"2013-07-09",3,"FOSSIL_SPECIMEN",36
"2013-12-20",3,"LIVING_SPECIMEN",2646
"2011-06-10",0,"LIVING_SPECIMEN",103
"2012-03-26",0,"LIVING_SPECIMEN",12
"2012-07-13",0,"HUMAN_OBSERVATION",8287
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2016-01-04",8,"UNKNOWN",29
"2008-10-10",6,"UNKNOWN",3994682
"2009-09-25",4,"OBSERVATION",9345
"2009-09-25",5,"FOSSIL_SPECIMEN",28
"2015-07-03",1,"UNKNOWN",916684
"2007-12-19",0,"OBSERVATION",518
"2007-12-19",5,"FOSSIL_SPECIMEN",18
"2008-06-27",4,"PRESERVED_SPECIMEN",5040
"2012-12-11",4,"LIVING_SPECIMEN",48
"2014-09-08",1,"PRESERVED_SPECIMEN",590865
"2016-01-04",4,"LIVING_SPECIMEN",374
"2008-06-27",0,"FOSSIL_SPECIMEN",1270
"2010-04-01",7,"OBSERVATION",7553
"2011-09-05",6,"PRESERVED_SPECIMEN",224635
"2014-03-28",6,"LIVING_SPECIMEN",8381
"2009-06-17",1,"UNKNOWN",168669
"2011-09-05",1,"OBSERVATION",104581
"2013-07-09",3,"UNKNOWN",97375
"2013-12-20",7,"HUMAN_OBSERVATION",3635
"2008-04-01",1,"OBSERVATION",52153
"2008-04-01",6,"FOSSIL_SPECIMEN",6893
"2011-06-10",4,"HUMAN_OBSERVATION",2132
"2012-01-18",6,"OBSERVATION",5590
"2012-03-26",0,"HUMAN_OBSERVATION",6439
"2013-02-20",2,"UNKNOWN",2254
"2009-04-06",7,"OBSERVATION",7552
"2009-09-25",5,"UNKNOWN",7250
"2011-02-21",6,"PRESERVED_SPECIMEN",194397
"2013-09-10",6,"PRESERVED_SPECIMEN",265471
"2007-12-19",5,"UNKNOWN",7243
"2010-11-17",8,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"OBSERVATION",92819
"2012-12-11",8,"HUMAN_OBSERVATION",33
"2013-09-10",1,"OBSERVATION",123391
"2016-01-04",4,"HUMAN_OBSERVATION",2900
"2008-06-27",4,"UNKNOWN",729
"2010-04-01",8,"UNKNOWN",101
"2010-11-17",4,"FOSSIL_SPECIMEN",990
"2014-03-28",6,"HUMAN_OBSERVATION",4420198
"2014-09-08",1,"UNKNOWN",192756
"2014-09-08",6,"LITERATURE",39642
"2011-09-05",2,"UNKNOWN",2254
"2008-04-01",6,"UNKNOWN",4047767
"2015-04-09",0,"LITERATURE",432
"2015-07-03",7,"LIVING_SPECIMEN",144
"2010-04-01",4,"LIVING_SPECIMEN",32
"2015-04-09",4,"OBSERVATION",16701
"2009-04-06",8,"UNKNOWN",101
"2013-07-09",3,"HUMAN_OBSERVATION",30
"2015-10-01",7,"OBSERVATION",14733
"2009-06-17",7,"LIVING_SPECIMEN",1
"2011-02-21",2,"UNKNOWN",2254
"2012-01-18",7,"LIVING_SPECIMEN",120
"2012-07-13",5,"PRESERVED_SPECIMEN",168712
"2013-09-10",6,"UNKNOWN",4061545
"2010-11-17",4,"UNKNOWN",954
"2012-07-13",0,"OBSERVATION",12979
"2012-07-13",1,"FOSSIL_SPECIMEN",67893
"2013-02-20",8,"LIVING_SPECIMEN",138
"2015-01-19",4,"PRESERVED_SPECIMEN",12893
"2009-04-06",4,"LIVING_SPECIMEN",32
"2009-09-25",5,"HUMAN_OBSERVATION",3378
"2015-01-19",0,"FOSSIL_SPECIMEN",18412
"2010-07-26",4,"PRESERVED_SPECIMEN",4625
"2014-03-28",1,"PRESERVED_SPECIMEN",620464
"2010-04-01",8,"HUMAN_OBSERVATION",10
"2010-07-26",0,"FOSSIL_SPECIMEN",2672
"2010-11-17",0,"LIVING_SPECIMEN",62
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2014-09-08",7,"LIVING_SPECIMEN",144
"2012-01-18",7,"HUMAN_OBSERVATION",3506
"2012-10-31",7,"PRESERVED_SPECIMEN",21834
"2013-12-20",7,"OBSERVATION",14863
"2008-12-17",3,"PRESERVED_SPECIMEN",1911
"2009-12-16",5,"LIVING_SPECIMEN",2887
"2011-06-10",4,"OBSERVATION",9421
"2011-06-10",5,"FOSSIL_SPECIMEN",102
"2012-03-26",0,"OBSERVATION",12941
"2012-03-26",5,"FOSSIL_SPECIMEN",187
"2012-07-13",1,"UNKNOWN",69922
"2012-10-31",3,"FOSSIL_SPECIMEN",34
"2015-04-09",5,"LIVING_SPECIMEN",6577
"2009-04-06",8,"HUMAN_OBSERVATION",10
"2015-01-19",0,"UNKNOWN",9272
"2015-10-01",4,"LIVING_SPECIMEN",332
"2016-01-04",0,"LITERATURE",433
"2010-07-26",0,"UNKNOWN",61779
"2010-11-17",0,"HUMAN_OBSERVATION",2791
"2016-01-04",4,"OBSERVATION",15922
"2008-10-10",7,"FOSSIL_SPECIMEN",2738
"2013-05-21",4,"PRESERVED_SPECIMEN",13756
"2014-03-28",6,"OBSERVATION",65242
"2013-05-21",0,"FOSSIL_SPECIMEN",11376
"2012-03-26",5,"UNKNOWN",13688
"2012-10-31",3,"UNKNOWN",98344
"2015-04-09",5,"HUMAN_OBSERVATION",47851
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2013-07-09",8,"PRESERVED_SPECIMEN",39
"2015-10-01",8,"HUMAN_OBSERVATION",47
"2013-02-20",3,"PRESERVED_SPECIMEN",984
"2013-07-09",3,"OBSERVATION",55
"2013-07-09",4,"FOSSIL_SPECIMEN",1002
"2013-12-20",4,"LIVING_SPECIMEN",84
"2011-06-10",1,"LIVING_SPECIMEN",13
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",205706
"2008-10-10",7,"UNKNOWN",445
"2009-09-25",5,"OBSERVATION",15267
"2009-09-25",6,"FOSSIL_SPECIMEN",8628
"2013-05-21",0,"UNKNOWN",61667
"2015-07-03",2,"UNKNOWN",1127
"2007-12-19",1,"OBSERVATION",51423
"2007-12-19",6,"FOSSIL_SPECIMEN",6893
"2008-06-27",5,"PRESERVED_SPECIMEN",85167
"2012-12-11",5,"LIVING_SPECIMEN",3538
"2016-01-04",5,"LIVING_SPECIMEN",3716
"2008-06-27",0,"OBSERVATION",539
"2008-06-27",1,"FOSSIL_SPECIMEN",19977
"2008-10-10",3,"LIVING_SPECIMEN",24
"2011-09-05",7,"PRESERVED_SPECIMEN",12593
"2014-03-28",7,"LIVING_SPECIMEN",89
"2009-12-16",0,"PRESERVED_SPECIMEN",5070
"2011-09-05",3,"FOSSIL_SPECIMEN",33
"2013-07-09",4,"UNKNOWN",454
"2013-12-20",8,"HUMAN_OBSERVATION",33
"2015-04-09",0,"PRESERVED_SPECIMEN",18349
"2008-04-01",7,"FOSSIL_SPECIMEN",2588
"2011-06-10",5,"HUMAN_OBSERVATION",4339
"2012-01-18",7,"OBSERVATION",14759
"2012-03-26",1,"HUMAN_OBSERVATION",135050
"2012-10-31",3,"HUMAN_OBSERVATION",29
"2013-02-20",3,"UNKNOWN",98344
"2009-09-25",6,"UNKNOWN",4014908
"2011-02-21",7,"PRESERVED_SPECIMEN",10643
"2013-07-09",0,"LIVING_SPECIMEN",686
"2013-09-10",7,"PRESERVED_SPECIMEN",17039
"2007-12-19",6,"UNKNOWN",4068551
"2011-02-21",3,"FOSSIL_SPECIMEN",33
"2013-09-10",3,"FOSSIL_SPECIMEN",36
"2016-01-04",5,"HUMAN_OBSERVATION",49893
"2008-06-27",5,"UNKNOWN",9448
"2008-10-10",3,"HUMAN_OBSERVATION",16
"2010-11-17",0,"OBSERVATION",416
"2010-11-17",5,"FOSSIL_SPECIMEN",103
"2014-03-28",7,"HUMAN_OBSERVATION",6911
"2014-09-08",2,"UNKNOWN",1127
"2009-09-25",2,"LIVING_SPECIMEN",3
"2011-09-05",3,"UNKNOWN",98152
"2008-04-01",7,"UNKNOWN",279
"2009-12-16",1,"LITERATURE",2
"2015-04-09",1,"LITERATURE",352
"2015-07-03",8,"LIVING_SPECIMEN",147
"2010-04-01",5,"LIVING_SPECIMEN",2887
"2015-04-09",5,"OBSERVATION",15251
"2015-10-01",4,"LITERATURE",18
"2013-07-09",4,"HUMAN_OBSERVATION",1246
"2008-04-01",3,"LIVING_SPECIMEN",24
"2011-02-21",3,"UNKNOWN",98151
"2012-07-13",6,"PRESERVED_SPECIMEN",256811
"2013-09-10",7,"UNKNOWN",2535
"2010-11-17",5,"UNKNOWN",7974
"2012-07-13",1,"OBSERVATION",106625
"2015-01-19",5,"PRESERVED_SPECIMEN",186554
"2009-04-06",5,"LIVING_SPECIMEN",2887
"2009-09-25",6,"HUMAN_OBSERVATION",58459
"2012-12-11",0,"PRESERVED_SPECIMEN",17725
"2015-01-19",1,"FOSSIL_SPECIMEN",103041
"2016-01-04",0,"PRESERVED_SPECIMEN",11072
"2010-07-26",5,"PRESERVED_SPECIMEN",26068
"2010-07-26",1,"FOSSIL_SPECIMEN",38742
"2011-09-05",3,"HUMAN_OBSERVATION",29
"2013-12-20",4,"LITERATURE",18
"2014-09-08",8,"LIVING_SPECIMEN",147
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2012-01-18",8,"HUMAN_OBSERVATION",46
"2012-10-31",8,"PRESERVED_SPECIMEN",30
"2008-12-17",4,"PRESERVED_SPECIMEN",5052
"2009-12-16",6,"LIVING_SPECIMEN",22353
"2011-06-10",5,"OBSERVATION",15159
"2011-06-10",6,"FOSSIL_SPECIMEN",11215
"2012-03-26",1,"OBSERVATION",110222
"2012-03-26",6,"FOSSIL_SPECIMEN",20659
"2012-07-13",2,"UNKNOWN",2254
"2012-10-31",3,"OBSERVATION",10
"2012-10-31",4,"FOSSIL_SPECIMEN",995
"2015-04-09",6,"LIVING_SPECIMEN",8923
"2008-12-17",0,"FOSSIL_SPECIMEN",1528
"2015-01-19",1,"UNKNOWN",917906
"2015-01-19",6,"LITERATURE",40781
"2015-10-01",5,"LIVING_SPECIMEN",3545
"2011-02-21",3,"HUMAN_OBSERVATION",28
"2012-12-11",0,"UNKNOWN",61355
"2012-12-11",1,"LITERATURE",142
"2013-09-10",3,"HUMAN_OBSERVATION",30
"2016-01-04",1,"LITERATURE",4010
"2010-07-26",1,"UNKNOWN",168159
"2010-11-17",1,"HUMAN_OBSERVATION",82151
"2016-01-04",5,"OBSERVATION",15441
"2008-10-10",3,"OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",173373
"2014-03-28",7,"OBSERVATION",14863
"2015-07-03",3,"PRESERVED_SPECIMEN",1601
"2010-04-01",0,"PRESERVED_SPECIMEN",4915
"2013-05-21",1,"FOSSIL_SPECIMEN",81627
"2012-03-26",6,"UNKNOWN",4281496
"2012-10-31",4,"UNKNOWN",1062
"2015-04-09",6,"HUMAN_OBSERVATION",4944932
"2008-12-17",0,"UNKNOWN",61707
"2009-06-17",3,"PRESERVED_SPECIMEN",1911
"2012-01-18",3,"PRESERVED_SPECIMEN",1728
"2013-02-20",4,"PRESERVED_SPECIMEN",13756
"2013-07-09",4,"OBSERVATION",16611
"2013-07-09",5,"FOSSIL_SPECIMEN",188
"2013-12-20",5,"LIVING_SPECIMEN",6568
"2009-04-06",0,"PRESERVED_SPECIMEN",5056
"2011-06-10",2,"LIVING_SPECIMEN",33
"2012-03-26",2,"LIVING_SPECIMEN",33
"2012-10-31",0,"LIVING_SPECIMEN",66
"2013-02-20",0,"FOSSIL_SPECIMEN",10839
"2015-07-03",1,"MATERIAL_SAMPLE",33
"2008-10-10",8,"UNKNOWN",100
"2009-09-25",6,"OBSERVATION",3059
"2009-09-25",7,"FOSSIL_SPECIMEN",2746
