"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"MATERIAL_CITATION",387
"2010-07-26",5,"OBSERVATION",701932
"2010-07-26",5,"OCCURRENCE",491735
"2010-07-26",5,"PRESERVED_SPECIMEN",1985040
"2010-07-26",6,"FOSSIL_SPECIMEN",90106
"2010-07-26",6,"HUMAN_OBSERVATION",2203393
"2010-07-26",6,"LIVING_SPECIMEN",354899
"2010-07-26",6,"MATERIAL_CITATION",49457
"2010-07-26",6,"OBSERVATION",26161993
"2010-07-26",6,"OCCURRENCE",17202939
"2010-07-26",6,"PRESERVED_SPECIMEN",19147067
"2010-07-26",7,"FOSSIL_SPECIMEN",1307
"2010-07-26",7,"HUMAN_OBSERVATION",763
"2010-07-26",7,"LIVING_SPECIMEN",2647
"2010-07-26",7,"OBSERVATION",123977
"2010-07-26",7,"OCCURRENCE",13792
"2010-07-26",7,"PRESERVED_SPECIMEN",205491
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",217
"2010-07-26",8,"OCCURRENCE",564
"2010-11-17",0,"FOSSIL_SPECIMEN",40343
"2010-11-17",0,"HUMAN_OBSERVATION",41823
"2010-11-17",0,"LIVING_SPECIMEN",1329
"2010-11-17",0,"MATERIAL_CITATION",21464
"2010-11-17",0,"OBSERVATION",255295
"2010-11-17",0,"OCCURRENCE",636575
"2010-11-17",0,"PRESERVED_SPECIMEN",189520
"2010-11-17",1,"FOSSIL_SPECIMEN",910630
"2010-11-17",1,"HUMAN_OBSERVATION",6320114
"2010-11-17",1,"LIVING_SPECIMEN",1640
"2010-11-17",1,"MATERIAL_CITATION",203154
"2010-11-17",1,"OBSERVATION",112208086
"2010-11-17",1,"OCCURRENCE",23718905
"2010-11-17",1,"PRESERVED_SPECIMEN",30903451
"2010-11-17",2,"LIVING_SPECIMEN",384
"2010-11-17",2,"OCCURRENCE",25141
"2010-11-17",2,"PRESERVED_SPECIMEN",437
"2010-11-17",3,"FOSSIL_SPECIMEN",690
"2010-11-17",3,"HUMAN_OBSERVATION",1093
"2010-11-17",3,"LIVING_SPECIMEN",29114
"2010-11-17",3,"OBSERVATION",36565
"2010-11-17",3,"OCCURRENCE",1411288
"2010-11-17",3,"PRESERVED_SPECIMEN",127438
"2010-11-17",4,"FOSSIL_SPECIMEN",67529
"2010-11-17",4,"HUMAN_OBSERVATION",1246660
"2010-11-17",4,"LIVING_SPECIMEN",3784
"2010-11-17",4,"MATERIAL_CITATION",2
"2010-11-17",4,"OBSERVATION",1664868
"2010-11-17",4,"OCCURRENCE",552521
"2010-11-17",4,"PRESERVED_SPECIMEN",227686
"2010-11-17",5,"FOSSIL_SPECIMEN",343
"2010-11-17",5,"HUMAN_OBSERVATION",89765
"2010-11-17",5,"LIVING_SPECIMEN",101003
"2010-11-17",5,"MATERIAL_CITATION",396
"2010-11-17",5,"OBSERVATION",675695
"2010-11-17",5,"OCCURRENCE",1583063
"2010-11-17",5,"PRESERVED_SPECIMEN",2085732
"2010-11-17",6,"FOSSIL_SPECIMEN",498538
"2010-11-17",6,"HUMAN_OBSERVATION",3105484
"2010-11-17",6,"LIVING_SPECIMEN",358186
"2010-11-17",6,"MATERIAL_CITATION",49505
"2010-11-17",6,"OBSERVATION",25909867
"2010-11-17",6,"OCCURRENCE",31582223
"2010-11-17",6,"PRESERVED_SPECIMEN",22024143
"2010-11-17",7,"FOSSIL_SPECIMEN",1454
"2010-11-17",7,"HUMAN_OBSERVATION",13608
"2010-11-17",7,"LIVING_SPECIMEN",2643
"2010-11-17",7,"OBSERVATION",141609
"2010-11-17",7,"OCCURRENCE",15949
"2010-11-17",7,"PRESERVED_SPECIMEN",210119
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",217
"2010-11-17",8,"OCCURRENCE",564
"2011-02-21",0,"FOSSIL_SPECIMEN",41672
"2011-02-21",0,"HUMAN_OBSERVATION",57158
"2011-02-21",0,"LIVING_SPECIMEN",1331
"2011-02-21",0,"MATERIAL_CITATION",21464
"2011-02-21",0,"OBSERVATION",254615
"2011-02-21",0,"OCCURRENCE",636916
"2011-02-21",0,"PRESERVED_SPECIMEN",304742
"2011-02-21",1,"FOSSIL_SPECIMEN",927027
"2011-02-21",1,"HUMAN_OBSERVATION",9044659
"2011-02-21",1,"LIVING_SPECIMEN",1692
"2011-02-21",1,"MATERIAL_CITATION",203296
"2011-02-21",1,"OBSERVATION",118019292
"2011-02-21",1,"OCCURRENCE",25265066
"2011-02-21",1,"PRESERVED_SPECIMEN",31480706
"2011-02-21",2,"LIVING_SPECIMEN",384
"2011-02-21",2,"OCCURRENCE",25141
"2011-02-21",2,"PRESERVED_SPECIMEN",688
"2011-02-21",3,"FOSSIL_SPECIMEN",725
"2011-02-21",3,"HUMAN_OBSERVATION",1093
"2011-02-21",3,"LIVING_SPECIMEN",29114
"2011-02-21",3,"OBSERVATION",36551
"2011-02-21",3,"OCCURRENCE",1411722
"2011-02-21",3,"PRESERVED_SPECIMEN",127564
"2011-02-21",4,"FOSSIL_SPECIMEN",67553
"2011-02-21",4,"HUMAN_OBSERVATION",1623391
"2011-02-21",4,"LIVING_SPECIMEN",3784
"2011-02-21",4,"MATERIAL_CITATION",2
"2011-02-21",4,"OBSERVATION",1659455
"2011-02-21",4,"OCCURRENCE",571947
"2011-02-21",4,"PRESERVED_SPECIMEN",229832
"2011-02-21",5,"FOSSIL_SPECIMEN",363
"2011-02-21",5,"HUMAN_OBSERVATION",99850
"2011-02-21",5,"LIVING_SPECIMEN",101003
"2011-02-21",5,"MATERIAL_CITATION",396
"2011-02-21",5,"OBSERVATION",675940
"2011-02-21",5,"OCCURRENCE",1593889
"2011-02-21",5,"PRESERVED_SPECIMEN",2218333
"2011-02-21",6,"FOSSIL_SPECIMEN",498818
"2011-02-21",6,"HUMAN_OBSERVATION",3416793
"2011-02-21",6,"LIVING_SPECIMEN",409509
"2011-02-21",6,"MATERIAL_CITATION",49509
"2011-02-21",6,"OBSERVATION",15451042
"2011-02-21",6,"OCCURRENCE",31605620
"2011-02-21",6,"PRESERVED_SPECIMEN",22121686
"2011-02-21",7,"FOSSIL_SPECIMEN",1455
"2011-02-21",7,"HUMAN_OBSERVATION",14068
"2011-02-21",7,"LIVING_SPECIMEN",2643
"2011-02-21",7,"OBSERVATION",141611
"2011-02-21",7,"OCCURRENCE",19965
"2011-02-21",7,"PRESERVED_SPECIMEN",204546
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",217
"2011-02-21",8,"OCCURRENCE",564
"2011-06-10",0,"FOSSIL_SPECIMEN",41136
"2011-06-10",0,"HUMAN_OBSERVATION",114405
"2011-06-10",0,"LIVING_SPECIMEN",1705
"2011-06-10",0,"MATERIAL_CITATION",21465
"2011-06-10",0,"OBSERVATION",209664
"2011-06-10",0,"OCCURRENCE",670496
"2011-06-10",0,"PRESERVED_SPECIMEN",322400
"2011-06-10",1,"FOSSIL_SPECIMEN",828453
"2011-06-10",1,"HUMAN_OBSERVATION",12076154
"2011-06-10",1,"LIVING_SPECIMEN",1941
"2011-06-10",1,"MATERIAL_CITATION",203317
"2011-06-10",1,"OBSERVATION",124020224
"2011-06-10",1,"OCCURRENCE",28879899
"2011-06-10",1,"PRESERVED_SPECIMEN",33491953
"2011-06-10",2,"LIVING_SPECIMEN",843
"2011-06-10",2,"OCCURRENCE",25142
"2011-06-10",2,"PRESERVED_SPECIMEN",257
"2011-06-10",3,"FOSSIL_SPECIMEN",723
"2011-06-10",3,"HUMAN_OBSERVATION",1139
"2011-06-10",3,"LIVING_SPECIMEN",44895
"2011-06-10",3,"OBSERVATION",36299
"2011-06-10",3,"OCCURRENCE",1413502
"2011-06-10",3,"PRESERVED_SPECIMEN",114667
"2011-06-10",4,"FOSSIL_SPECIMEN",47759
"2011-06-10",4,"HUMAN_OBSERVATION",2848687
"2011-06-10",4,"LIVING_SPECIMEN",3798
"2011-06-10",4,"MATERIAL_CITATION",72
"2011-06-10",4,"OBSERVATION",1659129
"2011-06-10",4,"OCCURRENCE",579863
"2011-06-10",4,"PRESERVED_SPECIMEN",257299
"2011-06-10",5,"FOSSIL_SPECIMEN",349
"2011-06-10",5,"HUMAN_OBSERVATION",165961
"2011-06-10",5,"LIVING_SPECIMEN",101111
"2011-06-10",5,"MATERIAL_CITATION",396
"2011-06-10",5,"OBSERVATION",658834
"2011-06-10",5,"OCCURRENCE",1695219
"2011-06-10",5,"PRESERVED_SPECIMEN",2408547
"2011-06-10",6,"FOSSIL_SPECIMEN",466407
"2011-06-10",6,"HUMAN_OBSERVATION",12025558
"2011-06-10",6,"LIVING_SPECIMEN",413267
"2011-06-10",6,"MATERIAL_CITATION",49483
"2011-06-10",6,"OBSERVATION",13989387
"2011-06-10",6,"OCCURRENCE",34893087
"2011-06-10",6,"PRESERVED_SPECIMEN",23333669
"2011-06-10",7,"FOSSIL_SPECIMEN",1311
"2011-06-10",7,"HUMAN_OBSERVATION",17660
"2011-06-10",7,"LIVING_SPECIMEN",2650
"2011-06-10",7,"MATERIAL_CITATION",1
"2011-06-10",7,"OBSERVATION",158300
"2011-06-10",7,"OCCURRENCE",21701
"2011-06-10",7,"PRESERVED_SPECIMEN",211430
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",217
"2011-06-10",8,"OCCURRENCE",564
"2011-09-05",0,"FOSSIL_SPECIMEN",40313
"2011-09-05",0,"HUMAN_OBSERVATION",110035
"2011-09-05",0,"LIVING_SPECIMEN",1340
"2011-09-05",0,"MATERIAL_CITATION",21464
"2011-09-05",0,"OBSERVATION",665782
"2011-09-05",0,"OCCURRENCE",683731
"2011-09-05",0,"PRESERVED_SPECIMEN",325231
"2011-09-05",1,"FOSSIL_SPECIMEN",824439
"2011-09-05",1,"HUMAN_OBSERVATION",12363935
"2011-09-05",1,"LIVING_SPECIMEN",1634
"2011-09-05",1,"MATERIAL_CITATION",282146
"2011-09-05",1,"OBSERVATION",126648360
"2011-09-05",1,"OCCURRENCE",28448637
"2011-09-05",1,"PRESERVED_SPECIMEN",36878770
"2011-09-05",2,"LIVING_SPECIMEN",846
"2011-09-05",2,"OCCURRENCE",25142
"2011-09-05",2,"PRESERVED_SPECIMEN",254
"2011-09-05",3,"FOSSIL_SPECIMEN",688
"2011-09-05",3,"HUMAN_OBSERVATION",1132
"2011-09-05",3,"LIVING_SPECIMEN",45284
"2011-09-05",3,"OBSERVATION",38020
"2011-09-05",3,"OCCURRENCE",1415483
"2011-09-05",3,"PRESERVED_SPECIMEN",114873
"2011-09-05",4,"FOSSIL_SPECIMEN",47695
"2011-09-05",4,"HUMAN_OBSERVATION",2375014
"2011-09-05",4,"LIVING_SPECIMEN",3798
"2011-09-05",4,"MATERIAL_CITATION",144
"2011-09-05",4,"OBSERVATION",2448124
"2011-09-05",4,"OCCURRENCE",615138
"2011-09-05",4,"PRESERVED_SPECIMEN",285341
"2011-09-05",5,"FOSSIL_SPECIMEN",327
"2011-09-05",5,"HUMAN_OBSERVATION",179482
"2011-09-05",5,"LIVING_SPECIMEN",101111
"2011-09-05",5,"MATERIAL_CITATION",387
"2011-09-05",5,"OBSERVATION",658900
"2011-09-05",5,"OCCURRENCE",1680710
"2011-09-05",5,"PRESERVED_SPECIMEN",2449600
"2011-09-05",6,"FOSSIL_SPECIMEN",466124
"2011-09-05",6,"HUMAN_OBSERVATION",16003562
"2011-09-05",6,"LIVING_SPECIMEN",413166
"2011-09-05",6,"MATERIAL_CITATION",54422
"2011-09-05",6,"OBSERVATION",14171174
"2011-09-05",6,"OCCURRENCE",34810742
"2011-09-05",6,"PRESERVED_SPECIMEN",24011793
"2011-09-05",7,"FOSSIL_SPECIMEN",1324
"2011-09-05",7,"HUMAN_OBSERVATION",17287
"2011-09-05",7,"LIVING_SPECIMEN",2650
"2011-09-05",7,"OBSERVATION",158350
"2011-09-05",7,"OCCURRENCE",22820
"2011-09-05",7,"PRESERVED_SPECIMEN",214588
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",217
"2011-09-05",8,"OCCURRENCE",564
"2012-01-18",0,"FOSSIL_SPECIMEN",39419
"2012-01-18",0,"HUMAN_OBSERVATION",119522
"2012-01-18",0,"LIVING_SPECIMEN",1265
"2012-01-18",0,"MATERIAL_CITATION",21464
"2012-01-18",0,"OBSERVATION",647997
"2012-01-18",0,"OCCURRENCE",670869
"2012-01-18",0,"PRESERVED_SPECIMEN",374503
"2012-01-18",1,"FOSSIL_SPECIMEN",988031
"2012-01-18",1,"HUMAN_OBSERVATION",33265995
"2012-01-18",1,"LIVING_SPECIMEN",1655
"2012-01-18",1,"MATERIAL_CITATION",282146
"2012-01-18",1,"OBSERVATION",111715262
"2012-01-18",1,"OCCURRENCE",27737480
"2012-01-18",1,"PRESERVED_SPECIMEN",39661413
"2012-01-18",2,"LIVING_SPECIMEN",846
"2012-01-18",2,"OCCURRENCE",25142
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"FOSSIL_SPECIMEN",716
"2012-01-18",3,"HUMAN_OBSERVATION",1450
"2012-01-18",3,"LIVING_SPECIMEN",45357
"2012-01-18",3,"OBSERVATION",37842
"2012-01-18",3,"OCCURRENCE",1415405
"2012-01-18",3,"PRESERVED_SPECIMEN",116338
"2012-01-18",4,"FOSSIL_SPECIMEN",52119
"2012-01-18",4,"HUMAN_OBSERVATION",2622877
"2012-01-18",4,"LIVING_SPECIMEN",3806
"2012-01-18",4,"MATERIAL_CITATION",144
"2012-01-18",4,"OBSERVATION",2432688
"2012-01-18",4,"OCCURRENCE",599102
"2012-01-18",4,"PRESERVED_SPECIMEN",303220
"2012-01-18",5,"FOSSIL_SPECIMEN",603
"2012-01-18",5,"HUMAN_OBSERVATION",1402663
"2012-01-18",5,"LIVING_SPECIMEN",101283
"2012-01-18",5,"MATERIAL_CITATION",387
"2012-01-18",5,"OBSERVATION",622928
"2012-01-18",5,"OCCURRENCE",1722627
"2012-01-18",5,"PRESERVED_SPECIMEN",2630499
"2012-01-18",6,"FOSSIL_SPECIMEN",554187
"2012-01-18",6,"HUMAN_OBSERVATION",21679183
"2012-01-18",6,"LIVING_SPECIMEN",536587
"2012-01-18",6,"MATERIAL_CITATION",54422
"2012-01-18",6,"OBSERVATION",12598556
"2012-01-18",6,"OCCURRENCE",34834303
"2012-01-18",6,"PRESERVED_SPECIMEN",27870225
"2012-01-18",7,"FOSSIL_SPECIMEN",1754
"2012-01-18",7,"HUMAN_OBSERVATION",22160
"2012-01-18",7,"LIVING_SPECIMEN",3094
"2012-01-18",7,"OBSERVATION",158131
"2012-01-18",7,"OCCURRENCE",25287
"2012-01-18",7,"PRESERVED_SPECIMEN",239372
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",217
"2012-01-18",8,"OCCURRENCE",564
"2012-03-26",0,"FOSSIL_SPECIMEN",42019
"2012-03-26",0,"HUMAN_OBSERVATION",119660
"2012-03-26",0,"LIVING_SPECIMEN",1277
"2012-03-26",0,"MATERIAL_CITATION",21464
"2012-03-26",0,"OBSERVATION",647994
"2012-03-26",0,"OCCURRENCE",678958
"2012-03-26",0,"PRESERVED_SPECIMEN",369526
"2012-03-26",1,"FOSSIL_SPECIMEN",994857
"2012-03-26",1,"HUMAN_OBSERVATION",34984884
"2012-03-26",1,"LIVING_SPECIMEN",1653
"2012-03-26",1,"MATERIAL_CITATION",282186
"2012-03-26",1,"OBSERVATION",110933625
"2012-03-26",1,"OCCURRENCE",27978475
"2012-03-26",1,"PRESERVED_SPECIMEN",34983898
"2012-03-26",2,"LIVING_SPECIMEN",867
"2012-03-26",2,"OCCURRENCE",25232
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"FOSSIL_SPECIMEN",716
"2012-03-26",3,"HUMAN_OBSERVATION",1460
"2012-03-26",3,"LIVING_SPECIMEN",47186
"2012-03-26",3,"OBSERVATION",37842
"2012-03-26",3,"OCCURRENCE",1583509
"2012-03-26",3,"PRESERVED_SPECIMEN",75359
"2012-03-26",4,"FOSSIL_SPECIMEN",52125
"2012-03-26",4,"HUMAN_OBSERVATION",2622954
"2012-03-26",4,"LIVING_SPECIMEN",3806
"2012-03-26",4,"MATERIAL_CITATION",144
"2012-03-26",4,"OBSERVATION",2433246
"2012-03-26",4,"OCCURRENCE",609361
"2012-03-26",4,"PRESERVED_SPECIMEN",320248
"2012-03-26",5,"FOSSIL_SPECIMEN",603
"2012-03-26",5,"HUMAN_OBSERVATION",1440067
"2012-03-26",5,"LIVING_SPECIMEN",101307
"2012-03-26",5,"MATERIAL_CITATION",387
"2012-03-26",5,"OBSERVATION",623768
"2012-03-26",5,"OCCURRENCE",2793388
"2012-03-26",5,"PRESERVED_SPECIMEN",2580880
"2012-03-26",6,"FOSSIL_SPECIMEN",554205
"2012-03-26",6,"HUMAN_OBSERVATION",21893710
"2012-03-26",6,"LIVING_SPECIMEN",536838
"2012-03-26",6,"MATERIAL_CITATION",54491
"2012-03-26",6,"OBSERVATION",12491402
"2012-03-26",6,"OCCURRENCE",34816224
"2012-03-26",6,"PRESERVED_SPECIMEN",28722043
"2012-03-26",7,"FOSSIL_SPECIMEN",1767
"2012-03-26",7,"HUMAN_OBSERVATION",22198
"2012-03-26",7,"LIVING_SPECIMEN",2974
"2012-03-26",7,"OBSERVATION",159176
"2012-03-26",7,"OCCURRENCE",24597
"2012-03-26",7,"PRESERVED_SPECIMEN",219020
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",217
"2012-03-26",8,"OCCURRENCE",561
"2012-07-13",0,"FOSSIL_SPECIMEN",42420
"2012-07-13",0,"HUMAN_OBSERVATION",122899
"2012-07-13",0,"LIVING_SPECIMEN",1575
"2012-07-13",0,"MATERIAL_CITATION",21464
"2012-07-13",0,"MATERIAL_SAMPLE",56237
"2012-07-13",0,"OBSERVATION",646153
"2012-07-13",0,"OCCURRENCE",698940
"2012-07-13",0,"PRESERVED_SPECIMEN",445714
"2012-07-13",1,"FOSSIL_SPECIMEN",1019742
"2012-07-13",1,"HUMAN_OBSERVATION",40790962
"2012-07-13",1,"LIVING_SPECIMEN",1658
"2012-07-13",1,"MATERIAL_CITATION",282228
"2012-07-13",1,"MATERIAL_SAMPLE",60064
"2012-07-13",1,"OBSERVATION",138122260
"2012-07-13",1,"OCCURRENCE",37537351
"2012-07-13",1,"PRESERVED_SPECIMEN",39074457
"2012-07-13",2,"LIVING_SPECIMEN",871
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",2,"OCCURRENCE",25232
"2012-07-13",2,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"FOSSIL_SPECIMEN",716
"2012-07-13",3,"HUMAN_OBSERVATION",1463
"2012-07-13",3,"LIVING_SPECIMEN",50385
"2012-07-13",3,"MATERIAL_SAMPLE",191
"2012-07-13",3,"OBSERVATION",37842
"2012-07-13",3,"OCCURRENCE",1580868
"2012-07-13",3,"PRESERVED_SPECIMEN",76053
"2012-07-13",4,"FOSSIL_SPECIMEN",54121
"2012-07-13",4,"HUMAN_OBSERVATION",2623063
"2012-07-13",4,"LIVING_SPECIMEN",3840
"2012-07-13",4,"MATERIAL_CITATION",144
"2012-07-13",4,"MATERIAL_SAMPLE",296
"2012-07-13",4,"OBSERVATION",2423613
"2012-07-13",4,"OCCURRENCE",611479
"2012-07-13",4,"PRESERVED_SPECIMEN",346579
"2012-07-13",5,"FOSSIL_SPECIMEN",603
"2012-07-13",5,"HUMAN_OBSERVATION",1492537
"2012-07-13",5,"LIVING_SPECIMEN",103658
"2012-07-13",5,"MATERIAL_CITATION",387
"2012-07-13",5,"MATERIAL_SAMPLE",132
"2012-07-13",5,"OBSERVATION",625302
"2012-07-13",5,"OCCURRENCE",2924059
"2012-07-13",5,"PRESERVED_SPECIMEN",2825609
"2012-07-13",6,"FOSSIL_SPECIMEN",554290
"2012-07-13",6,"HUMAN_OBSERVATION",26778165
"2012-07-13",6,"LIVING_SPECIMEN",662528
"2012-07-13",6,"MATERIAL_CITATION",54511
"2012-07-13",6,"MATERIAL_SAMPLE",1905
"2012-07-13",6,"OBSERVATION",13850213
"2012-07-13",6,"OCCURRENCE",31422051
"2012-07-13",6,"PRESERVED_SPECIMEN",30517424
"2012-07-13",7,"FOSSIL_SPECIMEN",1791
"2012-07-13",7,"HUMAN_OBSERVATION",22411
"2012-07-13",7,"LIVING_SPECIMEN",2982
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",7,"OBSERVATION",159176
"2012-07-13",7,"OCCURRENCE",28852
"2012-07-13",7,"PRESERVED_SPECIMEN",228878
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",752
"2012-07-13",8,"OCCURRENCE",56
"2012-10-31",0,"FOSSIL_SPECIMEN",43319
"2012-10-31",0,"HUMAN_OBSERVATION",123192
"2012-10-31",0,"LIVING_SPECIMEN",1606
"2012-10-31",0,"MATERIAL_CITATION",21463
"2012-10-31",0,"MATERIAL_SAMPLE",56237
"2012-10-31",0,"OBSERVATION",645071
"2012-10-31",0,"OCCURRENCE",713285
"2012-10-31",0,"PRESERVED_SPECIMEN",343568
"2012-10-31",1,"FOSSIL_SPECIMEN",1059483
"2012-10-31",1,"HUMAN_OBSERVATION",42988938
"2012-10-31",1,"LIVING_SPECIMEN",1675
"2012-10-31",1,"MATERIAL_CITATION",282258
"2012-10-31",1,"MATERIAL_SAMPLE",60064
"2012-10-31",1,"OBSERVATION",141435526
"2012-10-31",1,"OCCURRENCE",37888555
"2012-10-31",1,"PRESERVED_SPECIMEN",39588521
"2012-10-31",2,"LIVING_SPECIMEN",879
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",2,"OCCURRENCE",25232
"2012-10-31",2,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"FOSSIL_SPECIMEN",716
"2012-10-31",3,"HUMAN_OBSERVATION",1468
"2012-10-31",3,"LIVING_SPECIMEN",51583
"2012-10-31",3,"MATERIAL_SAMPLE",191
"2012-10-31",3,"OBSERVATION",37850
"2012-10-31",3,"OCCURRENCE",1580897
"2012-10-31",3,"PRESERVED_SPECIMEN",76726
"2012-10-31",4,"FOSSIL_SPECIMEN",53845
"2012-10-31",4,"HUMAN_OBSERVATION",2623103
"2012-10-31",4,"LIVING_SPECIMEN",3849
"2012-10-31",4,"MATERIAL_CITATION",144
"2012-10-31",4,"MATERIAL_SAMPLE",296
"2012-10-31",4,"OBSERVATION",2423676
"2012-10-31",4,"OCCURRENCE",614625
"2012-10-31",4,"PRESERVED_SPECIMEN",347394
"2012-10-31",5,"FOSSIL_SPECIMEN",603
"2012-10-31",5,"HUMAN_OBSERVATION",1515043
"2012-10-31",5,"LIVING_SPECIMEN",105289
"2012-10-31",5,"MATERIAL_CITATION",387
"2012-10-31",5,"MATERIAL_SAMPLE",132
"2012-10-31",5,"OBSERVATION",776687
"2012-10-31",5,"OCCURRENCE",2890481
"2012-10-31",5,"PRESERVED_SPECIMEN",2798929
"2012-10-31",6,"FOSSIL_SPECIMEN",554388
"2012-10-31",6,"HUMAN_OBSERVATION",26576984
"2012-10-31",6,"LIVING_SPECIMEN",863422
"2012-10-31",6,"MATERIAL_CITATION",55675
"2012-10-31",6,"MATERIAL_SAMPLE",1905
"2012-10-31",6,"OBSERVATION",13396971
"2012-10-31",6,"OCCURRENCE",35841192
"2012-10-31",6,"PRESERVED_SPECIMEN",32486893
"2012-10-31",7,"FOSSIL_SPECIMEN",1947
"2012-10-31",7,"HUMAN_OBSERVATION",22670
"2012-10-31",7,"LIVING_SPECIMEN",2983
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",7,"OBSERVATION",160464
"2012-10-31",7,"OCCURRENCE",28861
"2012-10-31",7,"PRESERVED_SPECIMEN",230957
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",878
"2012-10-31",8,"OCCURRENCE",56
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"FOSSIL_SPECIMEN",44944
"2012-12-11",0,"HUMAN_OBSERVATION",136314
"2012-12-11",0,"LIVING_SPECIMEN",1607
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"MATERIAL_CITATION",21463
"2012-12-11",0,"MATERIAL_SAMPLE",56237
"2012-12-11",0,"OBSERVATION",678701
"2012-12-11",0,"OCCURRENCE",599042
"2012-12-11",0,"PRESERVED_SPECIMEN",346153
"2012-12-11",1,"FOSSIL_SPECIMEN",1113093
"2012-12-11",1,"HUMAN_OBSERVATION",20595947
"2012-12-11",1,"LIVING_SPECIMEN",6929
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"MATERIAL_CITATION",282258
"2012-12-11",1,"MATERIAL_SAMPLE",60064
"2012-12-11",1,"OBSERVATION",158841425
"2012-12-11",1,"OCCURRENCE",38444980
"2012-12-11",1,"PRESERVED_SPECIMEN",39663468
"2012-12-11",2,"LIVING_SPECIMEN",879
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",2,"OCCURRENCE",25232
"2012-12-11",2,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"FOSSIL_SPECIMEN",716
"2012-12-11",3,"HUMAN_OBSERVATION",1476
"2012-12-11",3,"LIVING_SPECIMEN",51583
"2012-12-11",3,"MATERIAL_SAMPLE",191
"2012-12-11",3,"OBSERVATION",73210
"2012-12-11",3,"OCCURRENCE",1580617
"2012-12-11",3,"PRESERVED_SPECIMEN",76119
"2012-12-11",4,"FOSSIL_SPECIMEN",54005
"2012-12-11",4,"HUMAN_OBSERVATION",2617726
"2012-12-11",4,"LIVING_SPECIMEN",3849
"2012-12-11",4,"MATERIAL_CITATION",144
"2012-12-11",4,"MATERIAL_SAMPLE",296
"2012-12-11",4,"OBSERVATION",2635169
"2012-12-11",4,"OCCURRENCE",595390
"2012-12-11",4,"PRESERVED_SPECIMEN",320771
"2012-12-11",5,"FOSSIL_SPECIMEN",627
"2012-12-11",5,"HUMAN_OBSERVATION",272473
"2012-12-11",5,"LIVING_SPECIMEN",105289
"2012-12-11",5,"MATERIAL_CITATION",387
"2012-12-11",5,"MATERIAL_SAMPLE",132
"2012-12-11",5,"OBSERVATION",1645275
"2012-12-11",5,"OCCURRENCE",2919577
"2012-12-11",5,"PRESERVED_SPECIMEN",2806295
"2012-12-11",6,"FOSSIL_SPECIMEN",554421
"2012-12-11",6,"HUMAN_OBSERVATION",24576907
"2012-12-11",6,"LIVING_SPECIMEN",865549
"2012-12-11",6,"MATERIAL_CITATION",55675
"2012-12-11",6,"MATERIAL_SAMPLE",1905
"2012-12-11",6,"OBSERVATION",17179227
"2012-12-11",6,"OCCURRENCE",31356947
"2012-12-11",6,"PRESERVED_SPECIMEN",33130117
"2012-12-11",7,"FOSSIL_SPECIMEN",1964
"2012-12-11",7,"HUMAN_OBSERVATION",20192
"2012-12-11",7,"LIVING_SPECIMEN",2983
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"OBSERVATION",191240
"2012-12-11",7,"OCCURRENCE",22423
"2012-12-11",7,"PRESERVED_SPECIMEN",235708
"2012-12-11",8,"FOSSIL_SPECIMEN",1
