"snapshot","publisherCountry","speciesCount"
"2013-09-10","NL",163134
"2013-09-10","NO",32769
"2013-09-10","NZ",22519
"2013-09-10","PE",4934
"2013-09-10","PK",45
"2013-09-10","PL",23616
"2013-09-10","PT",9453
"2013-09-10","SE",216344
"2013-09-10","SI",5450
"2013-09-10","SK",2260
"2013-09-10","TG",1955
"2013-09-10","TW",26245
"2013-09-10","TZ",1466
"2013-09-10","US",585847
"2013-09-10","VE",189
"2013-09-10","ZA",43259
"2013-12-20","\N",1607
"2013-12-20","AD",2558
"2013-12-20","AR",46791
"2013-12-20","AT",51669
"2013-12-20","AU",126382
"2013-12-20","BE",74897
"2013-12-20","BG",1075
"2013-12-20","BJ",1934
"2013-12-20","BR",42746
"2013-12-20","CA",72936
"2013-12-20","CD",332
"2013-12-20","CH",28582
"2013-12-20","CM",2594
"2013-12-20","CO",29638
"2013-12-20","CR",31802
"2013-12-20","DE",252993
"2013-12-20","DK",53893
"2013-12-20","EE",4483
"2013-12-20","ES",98342
"2013-12-20","FI",23933
"2013-12-20","FR",257854
"2013-12-20","GB",220782
"2013-12-20","GH",7152
"2013-12-20","GN",456
"2013-12-20","GT",152
"2013-12-20","IE",11743
"2013-12-20","IL",2762
"2013-12-20","IN",2539
"2013-12-20","IS",3152
"2013-12-20","IT",98
"2013-12-20","JP",77090
"2013-12-20","KR",12732
"2013-12-20","LU",18868
"2013-12-20","MA",523
"2013-12-20","MG",1920
"2013-12-20","MN",405
"2013-12-20","MR",45
"2013-12-20","MX",57892
"2013-12-20","NI",2652
"2013-12-20","NL",146632
"2013-12-20","NO",32789
"2013-12-20","NZ",22522
"2013-12-20","PE",4934
"2013-12-20","PK",45
"2013-12-20","PL",23616
"2013-12-20","PR",497
"2013-12-20","PT",9595
"2013-12-20","SE",216655
"2013-12-20","SI",5450
"2013-12-20","SK",2260
"2013-12-20","TG",1955
"2013-12-20","TW",26245
"2013-12-20","TZ",1466
"2013-12-20","US",586428
"2013-12-20","VE",189
"2013-12-20","ZA",43259
"2013-12-20","ZZ",146772
"2014-03-28","\N",47473
"2014-03-28","AD",2558
"2014-03-28","AR",47196
"2014-03-28","AT",70752
"2014-03-28","AU",126457
"2014-03-28","BE",75413
"2014-03-28","BG",1076
"2014-03-28","BJ",2850
"2014-03-28","BR",43357
"2014-03-28","CA",73920
"2014-03-28","CD",332
"2014-03-28","CH",30321
"2014-03-28","CM",2596
"2014-03-28","CO",29691
"2014-03-28","CR",31802
"2014-03-28","CZ",3697
"2014-03-28","DE",265861
"2014-03-28","DK",53893
"2014-03-28","EE",4550
"2014-03-28","ES",99133
"2014-03-28","FI",23941
"2014-03-28","FR",256692
"2014-03-28","GB",230382
"2014-03-28","GH",7152
"2014-03-28","GN",456
"2014-03-28","GT",152
"2014-03-28","HR",13
"2014-03-28","IE",11586
"2014-03-28","IL",2762
"2014-03-28","IN",2539
"2014-03-28","IS",3152
"2014-03-28","IT",98
"2014-03-28","JP",83281
"2014-03-28","KR",13711
"2014-03-28","LU",18870
"2014-03-28","MA",523
"2014-03-28","MG",1920
"2014-03-28","MN",405
"2014-03-28","MR",45
"2014-03-28","MX",57892
"2014-03-28","NI",2652
"2014-03-28","NL",164376
"2014-03-28","NO",33191
"2014-03-28","NZ",22643
"2014-03-28","PE",6672
"2014-03-28","PK",45
"2014-03-28","PL",23616
"2014-03-28","PR",497
"2014-03-28","PT",10041
"2014-03-28","SE",217434
"2014-03-28","SI",5450
"2014-03-28","SK",3378
"2014-03-28","TG",1955
"2014-03-28","TH",49
"2014-03-28","TW",26700
"2014-03-28","TZ",1466
"2014-03-28","US",667387
"2014-03-28","VE",189
"2014-03-28","ZA",43259
"2014-03-28","ZZ",132362
"2014-09-08","\N",31078
"2014-09-08","AD",2558
"2014-09-08","AR",47868
"2014-09-08","AT",71148
"2014-09-08","AU",146773
"2014-09-08","BE",75555
"2014-09-08","BF",595
"2014-09-08","BG",1447
"2014-09-08","BJ",2855
"2014-09-08","BR",46185
"2014-09-08","CA",81081
"2014-09-08","CD",332
"2014-09-08","CH",30321
"2014-09-08","CL",778
"2014-09-08","CM",2596
"2014-09-08","CN",11232
"2014-09-08","CO",32460
"2014-09-08","CR",31961
"2014-09-08","CZ",3884
"2014-09-08","DE",280291
"2014-09-08","DK",54041
"2014-09-08","EE",4749
"2014-09-08","ES",109365
"2014-09-08","FI",23958
"2014-09-08","FR",260790
"2014-09-08","GB",236122
"2014-09-08","GH",7152
"2014-09-08","GN",456
"2014-09-08","GT",152
"2014-09-08","HK",253
"2014-09-08","HR",13
"2014-09-08","IE",11645
"2014-09-08","IL",2762
"2014-09-08","IN",20798
"2014-09-08","IS",3152
"2014-09-08","IT",98
"2014-09-08","JP",93115
"2014-09-08","KR",13952
"2014-09-08","LU",18870
"2014-09-08","MA",523
"2014-09-08","MG",1920
"2014-09-08","MN",405
"2014-09-08","MR",437
"2014-09-08","MX",57892
"2014-09-08","NI",2652
"2014-09-08","NL",175668
"2014-09-08","NO",34579
"2014-09-08","NZ",22643
"2014-09-08","PE",6672
"2014-09-08","PK",45
"2014-09-08","PL",23616
"2014-09-08","PR",497
"2014-09-08","PT",10129
"2014-09-08","SE",217553
"2014-09-08","SI",5450
"2014-09-08","SK",3412
"2014-09-08","TG",1955
"2014-09-08","TH",61
"2014-09-08","TW",26886
"2014-09-08","TZ",1466
"2014-09-08","US",698861
"2014-09-08","VE",427
"2014-09-08","ZA",43259
"2014-09-08","ZZ",103704
"2015-01-19","\N",30904
"2015-01-19","AD",2558
"2015-01-19","AR",48771
"2015-01-19","AT",76793
"2015-01-19","AU",149181
"2015-01-19","BE",78054
"2015-01-19","BF",1367
"2015-01-19","BG",1867
"2015-01-19","BJ",3660
"2015-01-19","BR",54776
"2015-01-19","CA",86040
"2015-01-19","CD",332
"2015-01-19","CH",30321
"2015-01-19","CL",778
"2015-01-19","CM",2596
"2015-01-19","CN",17889
"2015-01-19","CO",33382
"2015-01-19","CR",31961
"2015-01-19","CZ",3884
"2015-01-19","DE",288802
"2015-01-19","DK",54112
"2015-01-19","EE",4852
"2015-01-19","ES",110713
"2015-01-19","FI",24005
"2015-01-19","FR",284866
"2015-01-19","GB",275115
"2015-01-19","GH",7152
"2015-01-19","GN",456
"2015-01-19","GT",152
"2015-01-19","HK",253
"2015-01-19","HR",13
"2015-01-19","IE",11664
"2015-01-19","IL",2762
"2015-01-19","IN",20799
"2015-01-19","IS",3152
"2015-01-19","IT",99
"2015-01-19","JP",93134
"2015-01-19","KR",13952
"2015-01-19","LU",18871
"2015-01-19","MA",928
"2015-01-19","MG",1920
"2015-01-19","MN",405
"2015-01-19","MR",437
"2015-01-19","MX",57917
"2015-01-19","NI",2652
"2015-01-19","NL",253076
"2015-01-19","NO",37666
"2015-01-19","NZ",22643
"2015-01-19","PE",6672
"2015-01-19","PK",45
"2015-01-19","PL",23617
"2015-01-19","PR",497
"2015-01-19","PT",11033
"2015-01-19","RU",816
"2015-01-19","SE",228618
"2015-01-19","SI",5450
"2015-01-19","SK",3416
"2015-01-19","TG",1955
"2015-01-19","TH",90
"2015-01-19","TW",26919
"2015-01-19","TZ",1466
"2015-01-19","US",713403
"2015-01-19","VE",427
"2015-01-19","ZA",43259
"2015-01-19","ZZ",103667
"2015-04-09","\N",26394
"2015-04-09","AD",2558
"2015-04-09","AR",48774
"2015-04-09","AT",78202
"2015-04-09","AU",149818
"2015-04-09","BE",78293
"2015-04-09","BF",1367
"2015-04-09","BG",2293
"2015-04-09","BJ",3665
"2015-04-09","BR",55300
"2015-04-09","CA",86931
"2015-04-09","CD",332
"2015-04-09","CH",30321
"2015-04-09","CL",778
"2015-04-09","CM",2596
"2015-04-09","CN",17889
"2015-04-09","CO",34020
"2015-04-09","CR",31961
"2015-04-09","CZ",3884
"2015-04-09","DE",290764
"2015-04-09","DK",55294
"2015-04-09","EE",4866
"2015-04-09","ES",110742
"2015-04-09","FI",24129
"2015-04-09","FR",287129
"2015-04-09","GB",403273
"2015-04-09","GH",7152
"2015-04-09","GN",456
"2015-04-09","GT",152
"2015-04-09","HK",253
"2015-04-09","HR",13
"2015-04-09","HU",4527
"2015-04-09","IE",11669
"2015-04-09","IL",2762
"2015-04-09","IN",20799
"2015-04-09","IS",3152
"2015-04-09","IT",98
"2015-04-09","JP",92904
"2015-04-09","KR",13952
"2015-04-09","LU",18876
"2015-04-09","MA",928
"2015-04-09","MG",1920
"2015-04-09","MN",405
"2015-04-09","MR",437
"2015-04-09","MX",57917
"2015-04-09","NI",2652
"2015-04-09","NL",253651
"2015-04-09","NO",37656
"2015-04-09","NZ",22643
"2015-04-09","PE",6672
"2015-04-09","PK",45
"2015-04-09","PL",23617
"2015-04-09","PR",497
"2015-04-09","PT",11181
"2015-04-09","RU",977
"2015-04-09","SE",230166
"2015-04-09","SI",5450
"2015-04-09","SK",3423
"2015-04-09","TG",1955
"2015-04-09","TH",90
"2015-04-09","TW",26919
"2015-04-09","TZ",1466
"2015-04-09","US",717133
"2015-04-09","VE",427
"2015-04-09","ZA",43259
"2015-04-09","ZZ",103518
"2015-07-03","\N",57702
"2015-07-03","AD",2558
"2015-07-03","AR",48924
"2015-07-03","AT",79071
"2015-07-03","AU",166660
"2015-07-03","BE",78469
"2015-07-03","BF",1367
"2015-07-03","BG",2480
"2015-07-03","BJ",3694
"2015-07-03","BR",100306
"2015-07-03","CA",86932
"2015-07-03","CD",505
"2015-07-03","CH",30321
"2015-07-03","CL",778
"2015-07-03","CM",2596
"2015-07-03","CN",17889
"2015-07-03","CO",35623
"2015-07-03","CR",31961
"2015-07-03","CZ",3884
"2015-07-03","DE",291985
"2015-07-03","DK",55492
"2015-07-03","EE",5126
"2015-07-03","ES",110830
"2015-07-03","FI",24128
"2015-07-03","FR",286876
"2015-07-03","GB",403539
"2015-07-03","GH",7152
"2015-07-03","GN",456
"2015-07-03","GT",153
"2015-07-03","HK",253
"2015-07-03","HR",13
"2015-07-03","HU",4527
"2015-07-03","IE",11602
"2015-07-03","IL",4153
"2015-07-03","IN",20799
"2015-07-03","IS",3152
"2015-07-03","IT",98
"2015-07-03","JP",92904
"2015-07-03","KR",13988
"2015-07-03","LU",18881
"2015-07-03","MA",928
"2015-07-03","MG",1920
"2015-07-03","MN",405
"2015-07-03","MR",437
"2015-07-03","MX",57917
"2015-07-03","NI",2652
"2015-07-03","NL",274176
"2015-07-03","NO",55703
"2015-07-03","NZ",23810
"2015-07-03","PE",6672
"2015-07-03","PK",45
"2015-07-03","PL",23617
"2015-07-03","PR",497
"2015-07-03","PT",13352
"2015-07-03","RU",1150
"2015-07-03","SE",239467
"2015-07-03","SI",5450
"2015-07-03","SK",3423
"2015-07-03","TG",1955
"2015-07-03","TH",170
"2015-07-03","TW",28303
"2015-07-03","TZ",1466
"2015-07-03","US",724428
"2015-07-03","VE",427
"2015-07-03","ZA",43259
"2015-07-03","ZZ",103518
"2015-10-01","\N",39317
"2015-10-01","AD",2558
"2015-10-01","AR",49042
"2015-10-01","AT",80271
"2015-10-01","AU",173504
"2015-10-01","BE",78513
"2015-10-01","BF",1367
"2015-10-01","BG",2835
"2015-10-01","BJ",3694
"2015-10-01","BR",102764
"2015-10-01","CA",87403
"2015-10-01","CD",505
"2015-10-01","CH",30418
"2015-10-01","CL",778
"2015-10-01","CM",2596
"2015-10-01","CN",17889
"2015-10-01","CO",37124
"2015-10-01","CR",31961
"2015-10-01","CZ",3884
"2015-10-01","DE",294569
"2015-10-01","DK",55493
"2015-10-01","EE",5147
"2015-10-01","ES",110631
"2015-10-01","FI",24128
"2015-10-01","FR",291582
"2015-10-01","GB",406400
"2015-10-01","GH",7152
"2015-10-01","GN",456
"2015-10-01","GT",153
"2015-10-01","HK",253
"2015-10-01","HR",13
"2015-10-01","HU",4527
"2015-10-01","IE",13033
"2015-10-01","IL",4153
"2015-10-01","IN",20799
"2015-10-01","IS",3152
"2015-10-01","IT",99
"2015-10-01","JP",92904
"2015-10-01","KR",14003
"2015-10-01","LU",18881
"2015-10-01","MA",928
"2015-10-01","MG",1920
"2015-10-01","MN",405
"2015-10-01","MR",437
"2015-10-01","MX",57919
"2015-10-01","NI",2652
"2015-10-01","NL",291628
"2015-10-01","NO",56015
"2015-10-01","NZ",25137
"2015-10-01","PE",6672
"2015-10-01","PK",45
"2015-10-01","PL",23617
"2015-10-01","PR",497
"2015-10-01","PT",13352
"2015-10-01","RU",1165
"2015-10-01","SE",254232
"2015-10-01","SI",5450
"2015-10-01","SK",3423
"2015-10-01","TG",2026
"2015-10-01","TH",170
"2015-10-01","TW",28303
"2015-10-01","TZ",1466
"2015-10-01","US",733290
"2015-10-01","VE",427
"2015-10-01","ZA",43259
"2015-10-01","ZZ",91802
"2016-01-04","\N",37805
"2016-01-04","AD",2558
"2016-01-04","AR",49688
"2016-01-04","AT",80594
"2016-01-04","AU",173701
"2016-01-04","BE",78645
"2016-01-04","BF",1367
"2016-01-04","BG",2877
"2016-01-04","BJ",3773
"2016-01-04","BR",105581
"2016-01-04","CA",88158
"2016-01-04","CD",505
"2016-01-04","CH",83283
"2016-01-04","CL",778
"2016-01-04","CM",2596
"2016-01-04","CN",17889
"2016-01-04","CO",37408
"2016-01-04","CR",31961
"2016-01-04","CZ",3884
"2016-01-04","DE",295000
"2016-01-04","DK",55493
"2016-01-04","EE",29226
"2016-01-04","ES",108926
"2016-01-04","FI",24139
"2016-01-04","FR",295247
"2016-01-04","GB",406440
"2016-01-04","GH",7152
"2016-01-04","GN",456
"2016-01-04","GT",153
"2016-01-04","HK",253
"2016-01-04","HR",13
"2016-01-04","HU",4527
"2016-01-04","IE",13033
"2016-01-04","IL",4153
"2016-01-04","IN",20799
"2016-01-04","IS",3152
"2016-01-04","IT",99
"2016-01-04","JP",92904
"2016-01-04","KR",14036
"2016-01-04","LU",20914
"2016-01-04","MA",928
"2016-01-04","MG",1920
"2016-01-04","MN",405
"2016-01-04","MR",437
"2016-01-04","MX",57919
"2016-01-04","NI",2652
"2016-01-04","NL",293429
"2016-01-04","NO",58442
"2016-01-04","NZ",25191
"2016-01-04","PE",6672
"2016-01-04","PK",45
"2016-01-04","PL",23617
"2016-01-04","PR",497
"2016-01-04","PT",13351
"2016-01-04","RU",1201
"2016-01-04","SE",259221
"2016-01-04","SI",5450
"2016-01-04","SK",3423
"2016-01-04","TG",2026
"2016-01-04","TH",170
"2016-01-04","TW",28303
"2016-01-04","TZ",1466
"2016-01-04","US",729793
"2016-01-04","VE",427
"2016-01-04","ZA",53494
"2016-01-04","ZZ",91802
"2016-04-05","\N",35161
"2016-04-05","AD",4114
"2016-04-05","AR",49881
"2016-04-05","AT",82996
"2016-04-05","AU",177201
"2016-04-05","BE",78666
"2016-04-05","BF",1367
"2016-04-05","BG",3464
"2016-04-05","BJ",3773
"2016-04-05","BR",105947
"2016-04-05","CA",88473
"2016-04-05","CD",505
"2016-04-05","CH",83283
"2016-04-05","CL",778
"2016-04-05","CM",2528
"2016-04-05","CN",17889
"2016-04-05","CO",37786
"2016-04-05","CR",33746
"2016-04-05","CZ",3883
"2016-04-05","DE",296758
"2016-04-05","DK",56005
"2016-04-05","EE",29244
"2016-04-05","ES",111020
"2016-04-05","FI",24145
"2016-04-05","FR",295551
"2016-04-05","GB",408091
"2016-04-05","GH",7152
"2016-04-05","GN",456
"2016-04-05","GR",69
"2016-04-05","GT",153
"2016-04-05","HK",253
"2016-04-05","HR",13
"2016-04-05","HU",4527
"2016-04-05","IE",13138
"2016-04-05","IL",4156
"2016-04-05","IN",20799
"2016-04-05","IS",3152
"2016-04-05","IT",99
"2016-04-05","JP",92943
"2016-04-05","KR",14314
"2016-04-05","LU",20931
"2016-04-05","MA",928
"2016-04-05","MG",1973
"2016-04-05","MN",405
"2016-04-05","MR",437
"2016-04-05","MX",57919
"2016-04-05","NI",2652
"2016-04-05","NL",300302
"2016-04-05","NO",61932
"2016-04-05","NZ",25265
"2016-04-05","PE",6672
"2016-04-05","PK",45
"2016-04-05","PL",23617
"2016-04-05","PR",497
"2016-04-05","PT",13569
"2016-04-05","RS",150
"2016-04-05","RU",3020
"2016-04-05","SE",272412
"2016-04-05","SI",5450
"2016-04-05","SK",3424
"2016-04-05","TG",2026
"2016-04-05","TH",221
"2016-04-05","TW",28303
"2016-04-05","TZ",1466
"2016-04-05","US",761069
"2016-04-05","VE",427
"2016-04-05","ZA",54507
"2016-04-05","ZZ",91802
"2016-07-04","\N",12989
"2016-07-04","AD",4114
"2016-07-04","AR",49848
"2016-07-04","AT",82996
"2016-07-04","AU",182145
"2016-07-04","BE",78759
"2016-07-04","BF",1367
"2016-07-04","BG",3782
"2016-07-04","BJ",3778
"2016-07-04","BR",113450
"2016-07-04","CA",88599
"2016-07-04","CD",505
"2016-07-04","CH",83283
"2016-07-04","CL",778
"2016-07-04","CM",2528
"2016-07-04","CN",17889
"2016-07-04","CO",38012
"2016-07-04","CR",33795
"2016-07-04","CZ",1461
"2016-07-04","DE",299077
"2016-07-04","DK",56150
"2016-07-04","EE",29312
"2016-07-04","ES",111233
"2016-07-04","FI",22665
"2016-07-04","FR",300367
"2016-07-04","GB",414832
"2016-07-04","GH",7152
"2016-07-04","GN",456
"2016-07-04","GR",1003
"2016-07-04","GT",153
"2016-07-04","HK",253
"2016-07-04","HR",13
"2016-07-04","HU",4527
"2016-07-04","IE",13139
"2016-07-04","IL",4164
"2016-07-04","IN",20799
"2016-07-04","IS",3152
"2016-07-04","IT",99
"2016-07-04","JP",91979
"2016-07-04","KR",14419
"2016-07-04","LU",20931
"2016-07-04","MA",927
"2016-07-04","MG",2379
"2016-07-04","MN",405
"2016-07-04","MR",437
"2016-07-04","MX",57919
"2016-07-04","NI",2652
"2016-07-04","NL",298819
"2016-07-04","NO",63086
"2016-07-04","NZ",29564
"2016-07-04","PE",6672
"2016-07-04","PK",45
"2016-07-04","PL",23617
"2016-07-04","PR",614
"2016-07-04","PT",13571
"2016-07-04","RS",150
"2016-07-04","RU",3034
"2016-07-04","SE",274906
"2016-07-04","SI",5450
"2016-07-04","SK",3424
"2016-07-04","TG",2026
"2016-07-04","TH",251
"2016-07-04","TW",28303
"2016-07-04","TZ",1466
"2016-07-04","US",764426
"2016-07-04","UZ",180
"2016-07-04","VE",427
"2016-07-04","ZA",55042
"2016-07-04","ZZ",90048
"2016-10-07","\N",10740
"2016-10-07","AD",4114
"2016-10-07","AR",49890
"2016-10-07","AT",82996
"2016-10-07","AU",181781
"2016-10-07","BE",34181
"2016-10-07","BF",1367
"2016-10-07","BG",4178
"2016-10-07","BJ",4001
"2016-10-07","BR",118154
"2016-10-07","CA",88711
"2016-10-07","CD",505
"2016-10-07","CH",83283
"2016-10-07","CL",778
"2016-10-07","CM",2022
"2016-10-07","CN",22207
"2016-10-07","CO",46329
"2016-10-07","CR",33795
"2016-10-07","CZ",1461
"2016-10-07","DE",303457
"2016-10-07","DK",56520
"2016-10-07","EE",31295
"2016-10-07","ES",112236
"2016-10-07","FI",22193
"2016-10-07","FR",301633
"2016-10-07","GB",411779
"2016-10-07","GH",7152
"2016-10-07","GN",456
"2016-10-07","GR",1035
"2016-10-07","GT",153
"2016-10-07","HK",253
"2016-10-07","HR",13
"2016-10-07","HU",4527
"2016-10-07","IE",6732
"2016-10-07","IL",4164
"2016-10-07","IN",20799
"2016-10-07","IS",3152
"2016-10-07","IT",99
"2016-10-07","JP",91200
"2016-10-07","KR",14154
"2016-10-07","LU",20931
"2016-10-07","MA",927
"2016-10-07","MG",2379
"2016-10-07","MN",405
"2016-10-07","MR",437
"2016-10-07","MX",57919
"2016-10-07","NI",2652
"2016-10-07","NL",298639
"2016-10-07","NO",62776
"2016-10-07","NZ",33417
"2016-10-07","PE",6672
"2016-10-07","PH",125
"2016-10-07","PK",45
"2016-10-07","PL",22388
"2016-10-07","PR",614
"2016-10-07","PT",13966
"2016-10-07","RS",150
"2016-10-07","RU",2907
"2016-10-07","SE",275708
"2016-10-07","SG",561
"2016-10-07","SI",5450
"2016-10-07","SK",3424
"2016-10-07","TG",2026
"2016-10-07","TH",272
"2016-10-07","TW",28323
"2016-10-07","TZ",407
"2016-10-07","US",765037
"2016-10-07","UZ",522
"2016-10-07","VE",427
"2016-10-07","ZA",74292
"2016-10-07","ZZ",88114
"2016-12-27","\N",12237
"2016-12-27","AD",4114
"2016-12-27","AR",49890
"2016-12-27","AT",82996
"2016-12-27","AU",181851
"2016-12-27","BE",34259
"2016-12-27","BF",1367
"2016-12-27","BG",4245
"2016-12-27","BJ",4298
"2016-12-27","BR",121505
"2016-12-27","CA",90309
"2016-12-27","CD",505
"2016-12-27","CH",83283
"2016-12-27","CL",778
"2016-12-27","CM",2022
"2016-12-27","CN",22207
"2016-12-27","CO",50836
"2016-12-27","CR",33795
"2016-12-27","CZ",1461
"2016-12-27","DE",307717
"2016-12-27","DK",57617
"2016-12-27","EE",31991
"2016-12-27","ES",112409
"2016-12-27","FI",22193
"2016-12-27","FR",304013
"2016-12-27","GB",423881
"2016-12-27","GH",7152
"2016-12-27","GN",456
"2016-12-27","GR",1035
"2016-12-27","GT",153
"2016-12-27","HK",253
"2016-12-27","HR",13
"2016-12-27","HU",4527
"2016-12-27","IE",6703
"2016-12-27","IL",4164
"2016-12-27","IN",20799
"2016-12-27","IS",3152
"2016-12-27","IT",99
"2016-12-27","JP",93460
"2016-12-27","KR",14154
"2016-12-27","LU",20931
"2016-12-27","MA",930
"2016-12-27","MG",2408
"2016-12-27","MN",405
"2016-12-27","MR",437
"2016-12-27","MX",72355
"2016-12-27","NI",2652
"2016-12-27","NL",304798
"2016-12-27","NO",63996
"2016-12-27","NZ",36761
"2016-12-27","PE",6672
"2016-12-27","PH",125
"2016-12-27","PK",45
"2016-12-27","PL",22388
"2016-12-27","PR",622
"2016-12-27","PT",13966
"2016-12-27","RS",150
"2016-12-27","RU",3214
"2016-12-27","SE",276217
"2016-12-27","SG",561
"2016-12-27","SI",5450
"2016-12-27","SK",3424
"2016-12-27","TG",2032
"2016-12-27","TH",274
"2016-12-27","TW",28323
"2016-12-27","TZ",407
"2016-12-27","US",773371
"2016-12-27","UZ",522
"2016-12-27","VE",427
"2016-12-27","ZA",77428
"2016-12-27","ZZ",87751
"2017-04-12","\N",27509
"2017-04-12","AD",4114
"2017-04-12","AR",53937
"2017-04-12","AT",81108
"2017-04-12","AU",183147
"2017-04-12","BE",90920
"2017-04-12","BF",1367
"2017-04-12","BG",4277
"2017-04-12","BJ",4947
"2017-04-12","BR",116151
"2017-04-12","CA",92079
"2017-04-12","CD",505
"2017-04-12","CH",83283
"2017-04-12","CL",778
"2017-04-12","CM",2022
"2017-04-12","CN",22207
"2017-04-12","CO",50306
"2017-04-12","CR",33795
"2017-04-12","CZ",1461
"2017-04-12","DE",313880
"2017-04-12","DK",57657
"2017-04-12","EC",137
"2017-04-12","EE",33928
"2017-04-12","ES",112896
"2017-04-12","FI",22193
"2017-04-12","FR",294443
"2017-04-12","GB",424662
"2017-04-12","GH",7152
"2017-04-12","GN",1298
"2017-04-12","GR",1035
"2017-04-12","GT",153
"2017-04-12","HK",253
"2017-04-12","HR",13
"2017-04-12","HU",4527
"2017-04-12","IE",7487
"2017-04-12","IL",4164
"2017-04-12","IN",20799
"2017-04-12","IS",3152
"2017-04-12","IT",99
"2017-04-12","JP",93483
"2017-04-12","KR",14154
"2017-04-12","LU",20931
"2017-04-12","MA",932
"2017-04-12","MG",2409
"2017-04-12","MN",405
"2017-04-12","MR",437
"2017-04-12","MX",80728
"2017-04-12","NI",2652
"2017-04-12","NL",401266
"2017-04-12","NO",64958
"2017-04-12","NZ",45603
"2017-04-12","PE",6672
"2017-04-12","PH",125
"2017-04-12","PK",45
"2017-04-12","PL",22388
"2017-04-12","PR",622
"2017-04-12","PT",14127
"2017-04-12","RS",150
"2017-04-12","RU",3348
"2017-04-12","SE",275678
"2017-04-12","SG",561
"2017-04-12","SI",5450
"2017-04-12","SK",3424
"2017-04-12","TG",2053
"2017-04-12","TH",274
"2017-04-12","TW",28608
"2017-04-12","TZ",407
"2017-04-12","UA",436
"2017-04-12","US",777264
"2017-04-12","UZ",522
"2017-04-12","VE",427
"2017-04-12","ZA",77429
"2017-04-12","ZZ",87751
"2017-07-24","\N",11441
"2017-07-24","AD",4114
"2017-07-24","AR",54489
"2017-07-24","AT",81108
"2017-07-24","AU",138287
"2017-07-24","BE",92417
"2017-07-24","BF",1367
"2017-07-24","BG",4488
"2017-07-24","BJ",4995
"2017-07-24","BR",121286
"2017-07-24","BW",1
"2017-07-24","CA",92282
"2017-07-24","CD",505
"2017-07-24","CH",83283
"2017-07-24","CI",343
"2017-07-24","CL",945
"2017-07-24","CM",2022
"2017-07-24","CN",22207
"2017-07-24","CO",50723
"2017-07-24","CR",33795
"2017-07-24","CZ",1461
"2017-07-24","DE",319261
"2017-07-24","DK",57716
"2017-07-24","EC",137
"2017-07-24","EE",42780
"2017-07-24","ES",113513
"2017-07-24","FI",22191
"2017-07-24","FR",306472
"2017-07-24","GB",435147
"2017-07-24","GH",7152
"2017-07-24","GN",1298
"2017-07-24","GR",1035
"2017-07-24","GT",153
"2017-07-24","HK",253
"2017-07-24","HR",13
"2017-07-24","HU",4527
"2017-07-24","IE",7548
"2017-07-24","IL",4164
"2017-07-24","IN",29383
"2017-07-24","IS",3152
"2017-07-24","IT",99
"2017-07-24","JP",93483
"2017-07-24","KE",178
"2017-07-24","KR",14152
"2017-07-24","LU",20931
"2017-07-24","MA",930
"2017-07-24","MG",2409
"2017-07-24","MN",405
"2017-07-24","MR",437
"2017-07-24","MX",80728
"2017-07-24","NI",2652
"2017-07-24","NL",401663
"2017-07-24","NO",65312
"2017-07-24","NZ",44141
"2017-07-24","PE",6672
"2017-07-24","PH",125
"2017-07-24","PK",45
"2017-07-24","PL",22388
"2017-07-24","PR",622
"2017-07-24","PT",14380
"2017-07-24","RS",150
"2017-07-24","RU",3365
"2017-07-24","SE",274505
"2017-07-24","SG",561
"2017-07-24","SI",5450
"2017-07-24","SK",3424
"2017-07-24","TG",2067
"2017-07-24","TH",279
"2017-07-24","TW",28862
"2017-07-24","TZ",407
"2017-07-24","UA",436
"2017-07-24","US",787744
"2017-07-24","UZ",522
"2017-07-24","VE",427
"2017-07-24","ZA",77771
"2017-07-24","ZZ",87751
"2017-10-12","\N",11522
"2017-10-12","AD",4114
"2017-10-12","AR",55476
"2017-10-12","AT",82652
"2017-10-12","AU",211853
"2017-10-12","BE",90722
"2017-10-12","BF",1367
"2017-10-12","BG",4595
"2017-10-12","BJ",5013
"2017-10-12","BR",131735
"2017-10-12","BW",1
"2017-10-12","CA",95406
"2017-10-12","CD",505
"2017-10-12","CH",83283
"2017-10-12","CI",343
"2017-10-12","CL",945
"2017-10-12","CM",2022
"2017-10-12","CN",22207
"2017-10-12","CO",51609
"2017-10-12","CR",33795
"2017-10-12","CZ",1461
"2017-10-12","DE",324990
"2017-10-12","DK",57908
"2017-10-12","EC",137
"2017-10-12","EE",44244
"2017-10-12","ES",113781
"2017-10-12","FI",26786
"2017-10-12","FR",308657
"2017-10-12","GB",435800
"2017-10-12","GH",7152
"2017-10-12","GN",1321
"2017-10-12","GR",1214
"2017-10-12","GT",153
"2017-10-12","HK",253
"2017-10-12","HR",13
"2017-10-12","HU",4527
"2017-10-12","IE",7689
"2017-10-12","IL",4164
"2017-10-12","IN",29383
"2017-10-12","IS",3152
"2017-10-12","IT",2710
"2017-10-12","JP",93557
"2017-10-12","KE",178
"2017-10-12","KR",14151
"2017-10-12","LU",22016
"2017-10-12","MA",970
"2017-10-12","MG",2498
"2017-10-12","MN",405
"2017-10-12","MR",437
"2017-10-12","MX",79361
"2017-10-12","NI",2652
"2017-10-12","NL",401228
"2017-10-12","NO",65386
"2017-10-12","NZ",49673
