"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",758
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",7034
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",344
"2013-12-20","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",217026
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",39491
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",123
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",1303
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",4558
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",3083
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",74
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",538
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",98470
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",82491
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",6754
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",120308
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18591
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",1763
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",99744
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",288
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13248
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1523732
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",259
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",524
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29356
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68730
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250293
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355609
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4924
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45803
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1113228
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9640
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35908
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79781
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8340
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",318
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1889
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1005
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",363149
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3851
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10281
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384700
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122884
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207943
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50507
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4575080
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3466637
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78372
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15356
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20973
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",823
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12412
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153782
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",117
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45440
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9058
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361198
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",584313
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",616
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138363
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1560
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1920
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11035
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",383
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17297
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8580
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26631
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",834
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62140
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",282
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107205
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",441
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1694102
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13684
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13576
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30920
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1266
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2377
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",316
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2918
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",488
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37805
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36967
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63450
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26387
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16865
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",741776
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8361
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51083
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",56
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1141
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10500
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12125
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4484
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144107
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7263
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",197017
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2531
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12690
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1499
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",511
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8455
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",353
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13928
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",177117
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1474
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7978
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3088
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",258
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2418
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",113696
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6135
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",575
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27124
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",77
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1529
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6271
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",616
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",742
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",23291
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",374
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5322
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9792
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",158
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16219
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2816
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",187
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23984
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22068
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",759
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83180
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18291
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",354
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",490
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1242
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1152
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",25709
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1235
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",592
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",766
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",410
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6231
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1391
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32991
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",131
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",136
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",258
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",124
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6155
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",447
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3231
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6854
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57231
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84162763
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1742
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3535
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",75
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",731
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2445
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",395
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2745836
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2049
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",698
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",149
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1635
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6676
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",87
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1341
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",449
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",242
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",611
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1114
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1225
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11469
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",415
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",379
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2014-03-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",805
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",199
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",39
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",444
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",205
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1524
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2400
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",841
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",228
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",6
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",496
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",453
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",47
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",102
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",64
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20808
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",29
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",49
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",36
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",929
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5427
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3790
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",59
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18247
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",27
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",183
"2014-03-28","MATERIAL_CITATION","Genus","Georeferenced","Unknown",8
"2014-03-28","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",5454
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",5
"2014-03-28","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",930
"2014-03-28","MATERIAL_CITATION","Family","CountryOnly","YearOnly",19
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","YearOnly",94568
"2014-03-28","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",27138
"2014-03-28","MATERIAL_CITATION","Genus","CountryOnly","Unknown",102
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",74
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",27697
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",52
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",512
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",145
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17341
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",455
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",95
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1092
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",20373
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",59104
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22887
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",9
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",149769
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",36929
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",14798
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",821
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",246337
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",113
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",37
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",7876928
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",348
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",40941
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19389
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",51746
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",218728
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",57405
"2014-03-28","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4194
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41211
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",64
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2466
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",40934
