"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",2,"OCCURRENCE",4068
"2011-02-21",2,"PRESERVED_SPECIMEN",96
"2011-02-21",2,"LIVING_SPECIMEN",24
"2011-02-21",3,"OCCURRENCE",346047
"2011-02-21",3,"OBSERVATION",1024
"2011-02-21",3,"FOSSIL_SPECIMEN",88
"2011-02-21",3,"PRESERVED_SPECIMEN",55660
"2011-02-21",3,"LIVING_SPECIMEN",1335
"2011-02-21",4,"OCCURRENCE",48072
"2011-02-21",4,"HUMAN_OBSERVATION",31128
"2011-02-21",4,"OBSERVATION",65274
"2011-02-21",4,"FOSSIL_SPECIMEN",3920
"2011-02-21",4,"PRESERVED_SPECIMEN",46324
"2011-02-21",4,"LIVING_SPECIMEN",296
"2011-02-21",5,"LIVING_SPECIMEN",5770
"2011-02-21",5,"MATERIAL_CITATION",367
"2011-02-21",5,"OCCURRENCE",41232
"2011-02-21",5,"OBSERVATION",1049
"2011-02-21",5,"FOSSIL_SPECIMEN",187
"2011-02-21",5,"PRESERVED_SPECIMEN",294423
"2011-02-21",6,"LIVING_SPECIMEN",14485
"2011-02-21",6,"MATERIAL_CITATION",36664
"2011-02-21",6,"OCCURRENCE",2822717
"2011-02-21",6,"HUMAN_OBSERVATION",271
"2011-02-21",6,"OBSERVATION",48093
"2011-02-21",6,"FOSSIL_SPECIMEN",377515
"2011-02-21",6,"PRESERVED_SPECIMEN",3413564
"2011-02-21",7,"LIVING_SPECIMEN",1185
"2011-02-21",7,"OCCURRENCE",5970
"2011-02-21",7,"OBSERVATION",69443
"2011-02-21",7,"FOSSIL_SPECIMEN",245
"2011-02-21",7,"PRESERVED_SPECIMEN",51168
"2011-02-21",8,"OCCURRENCE",1
"2011-06-10",0,"FOSSIL_SPECIMEN",6321
"2011-06-10",0,"PRESERVED_SPECIMEN",48073
"2011-06-10",0,"LIVING_SPECIMEN",82
"2011-06-10",0,"OCCURRENCE",27892
"2011-06-10",0,"HUMAN_OBSERVATION",1993
"2011-06-10",0,"OBSERVATION",27823
"2011-06-10",1,"FOSSIL_SPECIMEN",278021
"2011-06-10",1,"PRESERVED_SPECIMEN",9530464
"2011-06-10",1,"LIVING_SPECIMEN",22
"2011-06-10",1,"OCCURRENCE",1463623
"2011-06-10",1,"HUMAN_OBSERVATION",732
"2011-06-10",1,"OBSERVATION",60506370
"2011-06-10",1,"MATERIAL_CITATION",118906
"2011-06-10",2,"PRESERVED_SPECIMEN",21
"2011-06-10",2,"LIVING_SPECIMEN",100
"2011-06-10",2,"OCCURRENCE",4068
"2011-06-10",3,"FOSSIL_SPECIMEN",88
"2011-06-10",3,"PRESERVED_SPECIMEN",54564
"2011-06-10",3,"LIVING_SPECIMEN",2615
"2011-06-10",3,"OCCURRENCE",346047
"2011-06-10",3,"OBSERVATION",1024
"2011-06-10",4,"FOSSIL_SPECIMEN",3920
"2011-06-10",4,"PRESERVED_SPECIMEN",54752
"2011-06-10",4,"LIVING_SPECIMEN",296
"2011-06-10",4,"OCCURRENCE",48083
"2011-06-10",4,"HUMAN_OBSERVATION",63869
"2011-06-10",4,"OBSERVATION",65274
"2011-06-10",5,"OBSERVATION",1049
"2011-06-10",5,"MATERIAL_CITATION",367
"2011-06-10",5,"FOSSIL_SPECIMEN",187
"2011-06-10",5,"PRESERVED_SPECIMEN",318972
"2011-06-10",5,"LIVING_SPECIMEN",5770
"2011-06-10",5,"OCCURRENCE",41271
"2011-06-10",6,"OBSERVATION",49996
"2011-06-10",6,"MATERIAL_CITATION",36664
"2011-06-10",6,"FOSSIL_SPECIMEN",377523
"2011-06-10",6,"PRESERVED_SPECIMEN",3604465
"2011-06-10",6,"LIVING_SPECIMEN",14575
"2011-06-10",6,"OCCURRENCE",2823813
"2011-06-10",6,"HUMAN_OBSERVATION",281
"2011-06-10",7,"OBSERVATION",80500
"2011-06-10",7,"FOSSIL_SPECIMEN",245
"2011-06-10",7,"PRESERVED_SPECIMEN",51698
"2011-06-10",7,"LIVING_SPECIMEN",1185
"2011-06-10",7,"OCCURRENCE",5989
"2011-06-10",8,"OCCURRENCE",35
"2011-09-05",0,"FOSSIL_SPECIMEN",6354
"2011-09-05",0,"PRESERVED_SPECIMEN",47955
"2011-09-05",0,"LIVING_SPECIMEN",44
"2011-09-05",0,"OCCURRENCE",27936
"2011-09-05",0,"HUMAN_OBSERVATION",1593
"2011-09-05",0,"OBSERVATION",41258
"2011-09-05",1,"FOSSIL_SPECIMEN",278175
"2011-09-05",1,"PRESERVED_SPECIMEN",9562246
"2011-09-05",1,"LIVING_SPECIMEN",17
"2011-09-05",1,"MATERIAL_CITATION",118906
"2011-09-05",1,"OCCURRENCE",1466030
"2011-09-05",1,"HUMAN_OBSERVATION",53367
"2011-09-05",1,"OBSERVATION",61209962
"2011-09-05",2,"PRESERVED_SPECIMEN",21
"2011-09-05",2,"LIVING_SPECIMEN",100
"2011-09-05",2,"OCCURRENCE",4068
"2011-09-05",3,"FOSSIL_SPECIMEN",88
"2011-09-05",3,"PRESERVED_SPECIMEN",54576
"2011-09-05",3,"LIVING_SPECIMEN",2653
"2011-09-05",3,"OCCURRENCE",346089
"2011-09-05",3,"HUMAN_OBSERVATION",14
"2011-09-05",3,"OBSERVATION",1135
"2011-09-05",4,"FOSSIL_SPECIMEN",3920
"2011-09-05",4,"PRESERVED_SPECIMEN",54549
"2011-09-05",4,"LIVING_SPECIMEN",296
"2011-09-05",4,"OCCURRENCE",48082
"2011-09-05",4,"HUMAN_OBSERVATION",43139
"2011-09-05",4,"OBSERVATION",89780
"2011-09-05",5,"FOSSIL_SPECIMEN",187
"2011-09-05",5,"PRESERVED_SPECIMEN",319061
"2011-09-05",5,"LIVING_SPECIMEN",5770
"2011-09-05",5,"MATERIAL_CITATION",367
"2011-09-05",5,"OCCURRENCE",41291
"2011-09-05",5,"OBSERVATION",1049
"2011-09-05",6,"OBSERVATION",51958
"2011-09-05",6,"FOSSIL_SPECIMEN",377536
"2011-09-05",6,"PRESERVED_SPECIMEN",3609854
"2011-09-05",6,"LIVING_SPECIMEN",14634
"2011-09-05",6,"MATERIAL_CITATION",36676
"2011-09-05",6,"OCCURRENCE",2825251
"2011-09-05",6,"HUMAN_OBSERVATION",30658
"2011-09-05",7,"OBSERVATION",80502
"2011-09-05",7,"FOSSIL_SPECIMEN",247
"2011-09-05",7,"PRESERVED_SPECIMEN",51810
"2011-09-05",7,"LIVING_SPECIMEN",1185
"2011-09-05",7,"OCCURRENCE",5989
"2011-09-05",7,"HUMAN_OBSERVATION",12
"2011-09-05",8,"OCCURRENCE",35
"2011-09-05",8,"HUMAN_OBSERVATION",51
"2012-01-18",0,"PRESERVED_SPECIMEN",61754
"2012-01-18",0,"FOSSIL_SPECIMEN",6434
"2012-01-18",0,"OCCURRENCE",27974
"2012-01-18",0,"HUMAN_OBSERVATION",1724
"2012-01-18",0,"LIVING_SPECIMEN",41
"2012-01-18",0,"OBSERVATION",41258
"2012-01-18",1,"PRESERVED_SPECIMEN",10712152
"2012-01-18",1,"FOSSIL_SPECIMEN",290316
"2012-01-18",1,"OCCURRENCE",1470039
"2012-01-18",1,"HUMAN_OBSERVATION",53775
"2012-01-18",1,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",61209994
"2012-01-18",1,"MATERIAL_CITATION",118906
"2012-01-18",2,"OCCURRENCE",4068
"2012-01-18",2,"LIVING_SPECIMEN",100
"2012-01-18",3,"PRESERVED_SPECIMEN",54597
"2012-01-18",3,"FOSSIL_SPECIMEN",101
"2012-01-18",3,"OCCURRENCE",346089
"2012-01-18",3,"HUMAN_OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",2653
"2012-01-18",3,"OBSERVATION",1135
"2012-01-18",4,"PRESERVED_SPECIMEN",54580
"2012-01-18",4,"FOSSIL_SPECIMEN",4089
"2012-01-18",4,"OCCURRENCE",48082
"2012-01-18",4,"HUMAN_OBSERVATION",61133
"2012-01-18",4,"LIVING_SPECIMEN",296
"2012-01-18",4,"OBSERVATION",89780
"2012-01-18",5,"PRESERVED_SPECIMEN",324316
"2012-01-18",5,"FOSSIL_SPECIMEN",199
"2012-01-18",5,"OCCURRENCE",42250
"2012-01-18",5,"LIVING_SPECIMEN",5770
"2012-01-18",5,"OBSERVATION",1049
"2012-01-18",5,"MATERIAL_CITATION",367
"2012-01-18",6,"PRESERVED_SPECIMEN",3827280
"2012-01-18",6,"FOSSIL_SPECIMEN",380183
"2012-01-18",6,"OCCURRENCE",2844043
"2012-01-18",6,"HUMAN_OBSERVATION",30876
"2012-01-18",6,"LIVING_SPECIMEN",11619
"2012-01-18",6,"OBSERVATION",51967
"2012-01-18",6,"MATERIAL_CITATION",36676
"2012-01-18",7,"PRESERVED_SPECIMEN",53033
"2012-01-18",7,"FOSSIL_SPECIMEN",269
"2012-01-18",7,"OCCURRENCE",5993
"2012-01-18",7,"HUMAN_OBSERVATION",12
"2012-01-18",7,"LIVING_SPECIMEN",1186
"2012-01-18",7,"OBSERVATION",80502
"2012-01-18",8,"OCCURRENCE",35
"2012-01-18",8,"HUMAN_OBSERVATION",51
"2012-03-26",0,"FOSSIL_SPECIMEN",6435
"2012-03-26",0,"PRESERVED_SPECIMEN",55340
"2012-03-26",0,"OCCURRENCE",30642
"2012-03-26",0,"HUMAN_OBSERVATION",1737
"2012-03-26",0,"LIVING_SPECIMEN",41
"2012-03-26",0,"OBSERVATION",41258
"2012-03-26",1,"FOSSIL_SPECIMEN",290317
"2012-03-26",1,"PRESERVED_SPECIMEN",9670562
"2012-03-26",1,"OCCURRENCE",1476074
"2012-03-26",1,"HUMAN_OBSERVATION",56209
"2012-03-26",1,"LIVING_SPECIMEN",15
"2012-03-26",1,"OBSERVATION",60932448
"2012-03-26",1,"MATERIAL_CITATION",118906
"2012-03-26",2,"OCCURRENCE",4112
"2012-03-26",2,"LIVING_SPECIMEN",101
"2012-03-26",3,"FOSSIL_SPECIMEN",101
"2012-03-26",3,"PRESERVED_SPECIMEN",28167
"2012-03-26",3,"OCCURRENCE",408192
"2012-03-26",3,"HUMAN_OBSERVATION",14
"2012-03-26",3,"LIVING_SPECIMEN",2698
"2012-03-26",3,"OBSERVATION",1135
"2012-03-26",4,"LIVING_SPECIMEN",296
"2012-03-26",4,"OBSERVATION",89780
"2012-03-26",4,"FOSSIL_SPECIMEN",4089
"2012-03-26",4,"PRESERVED_SPECIMEN",43663
"2012-03-26",4,"OCCURRENCE",39053
"2012-03-26",4,"HUMAN_OBSERVATION",61144
"2012-03-26",5,"LIVING_SPECIMEN",5770
"2012-03-26",5,"OBSERVATION",1049
"2012-03-26",5,"MATERIAL_CITATION",367
"2012-03-26",5,"FOSSIL_SPECIMEN",199
"2012-03-26",5,"PRESERVED_SPECIMEN",301580
"2012-03-26",5,"OCCURRENCE",42311
"2012-03-26",5,"HUMAN_OBSERVATION",103
"2012-03-26",6,"LIVING_SPECIMEN",11596
"2012-03-26",6,"OBSERVATION",51967
"2012-03-26",6,"MATERIAL_CITATION",36676
"2012-03-26",6,"FOSSIL_SPECIMEN",380183
"2012-03-26",6,"PRESERVED_SPECIMEN",3709008
"2012-03-26",6,"OCCURRENCE",2817136
"2012-03-26",6,"HUMAN_OBSERVATION",31968
"2012-03-26",7,"LIVING_SPECIMEN",1186
"2012-03-26",7,"OBSERVATION",80502
"2012-03-26",7,"FOSSIL_SPECIMEN",269
"2012-03-26",7,"PRESERVED_SPECIMEN",51789
"2012-03-26",7,"OCCURRENCE",5895
"2012-03-26",7,"HUMAN_OBSERVATION",13
"2012-03-26",8,"HUMAN_OBSERVATION",51
"2012-03-26",8,"OCCURRENCE",34
"2012-07-13",0,"PRESERVED_SPECIMEN",95462
"2012-07-13",0,"LIVING_SPECIMEN",46
"2012-07-13",0,"OCCURRENCE",30703
"2012-07-13",0,"HUMAN_OBSERVATION",1717
"2012-07-13",0,"OBSERVATION",41383
"2012-07-13",0,"FOSSIL_SPECIMEN",6518
"2012-07-13",1,"PRESERVED_SPECIMEN",10365116
"2012-07-13",1,"LIVING_SPECIMEN",16
"2012-07-13",1,"MATERIAL_CITATION",118926
"2012-07-13",1,"OCCURRENCE",1349562
"2012-07-13",1,"HUMAN_OBSERVATION",66733
"2012-07-13",1,"OBSERVATION",86777733
"2012-07-13",1,"FOSSIL_SPECIMEN",325893
"2012-07-13",2,"LIVING_SPECIMEN",101
"2012-07-13",2,"OCCURRENCE",4112
"2012-07-13",3,"FOSSIL_SPECIMEN",101
"2012-07-13",3,"PRESERVED_SPECIMEN",28312
"2012-07-13",3,"LIVING_SPECIMEN",2900
"2012-07-13",3,"OCCURRENCE",407996
"2012-07-13",3,"HUMAN_OBSERVATION",14
"2012-07-13",3,"OBSERVATION",1135
"2012-07-13",4,"FOSSIL_SPECIMEN",5512
"2012-07-13",4,"PRESERVED_SPECIMEN",49700
"2012-07-13",4,"LIVING_SPECIMEN",297
"2012-07-13",4,"OCCURRENCE",39052
"2012-07-13",4,"HUMAN_OBSERVATION",61157
"2012-07-13",4,"OBSERVATION",89780
"2012-07-13",5,"FOSSIL_SPECIMEN",199
"2012-07-13",5,"PRESERVED_SPECIMEN",310275
"2012-07-13",5,"LIVING_SPECIMEN",5860
"2012-07-13",5,"MATERIAL_CITATION",367
"2012-07-13",5,"OCCURRENCE",41292
"2012-07-13",5,"HUMAN_OBSERVATION",410
"2012-07-13",5,"OBSERVATION",1049
"2012-07-13",6,"FOSSIL_SPECIMEN",380229
"2012-07-13",6,"PRESERVED_SPECIMEN",3956715
"2012-07-13",6,"LIVING_SPECIMEN",17467
"2012-07-13",6,"MATERIAL_CITATION",36686
"2012-07-13",6,"OCCURRENCE",2807085
"2012-07-13",6,"HUMAN_OBSERVATION",37367
"2012-07-13",6,"OBSERVATION",51970
"2012-07-13",7,"FOSSIL_SPECIMEN",289
"2012-07-13",7,"PRESERVED_SPECIMEN",51971
"2012-07-13",7,"LIVING_SPECIMEN",1186
"2012-07-13",7,"OCCURRENCE",5962
"2012-07-13",7,"HUMAN_OBSERVATION",41
"2012-07-13",7,"OBSERVATION",80502
"2012-07-13",8,"LIVING_SPECIMEN",34
"2012-07-13",8,"HUMAN_OBSERVATION",52
"2012-10-31",0,"PRESERVED_SPECIMEN",43075
"2012-10-31",0,"LIVING_SPECIMEN",45
"2012-10-31",0,"OCCURRENCE",30713
"2012-10-31",0,"HUMAN_OBSERVATION",1717
"2012-10-31",0,"OBSERVATION",41350
"2012-10-31",0,"FOSSIL_SPECIMEN",6573
"2012-10-31",1,"PRESERVED_SPECIMEN",10156765
"2012-10-31",1,"LIVING_SPECIMEN",16
"2012-10-31",1,"MATERIAL_CITATION",118926
"2012-10-31",1,"OCCURRENCE",1332111
"2012-10-31",1,"HUMAN_OBSERVATION",72966
"2012-10-31",1,"OBSERVATION",86776874
"2012-10-31",1,"FOSSIL_SPECIMEN",327451
"2012-10-31",2,"LIVING_SPECIMEN",101
"2012-10-31",2,"OCCURRENCE",4112
"2012-10-31",3,"PRESERVED_SPECIMEN",28312
"2012-10-31",3,"LIVING_SPECIMEN",2923
"2012-10-31",3,"OCCURRENCE",407996
"2012-10-31",3,"HUMAN_OBSERVATION",15
"2012-10-31",3,"OBSERVATION",1135
"2012-10-31",3,"FOSSIL_SPECIMEN",101
"2012-10-31",4,"PRESERVED_SPECIMEN",50729
"2012-10-31",4,"LIVING_SPECIMEN",298
"2012-10-31",4,"OCCURRENCE",39045
"2012-10-31",4,"HUMAN_OBSERVATION",61168
"2012-10-31",4,"OBSERVATION",89780
"2012-10-31",4,"FOSSIL_SPECIMEN",5456
"2012-10-31",5,"FOSSIL_SPECIMEN",199
"2012-10-31",5,"PRESERVED_SPECIMEN",338844
"2012-10-31",5,"LIVING_SPECIMEN",5875
"2012-10-31",5,"MATERIAL_CITATION",367
"2012-10-31",5,"OCCURRENCE",41141
"2012-10-31",5,"HUMAN_OBSERVATION",619
"2012-10-31",5,"OBSERVATION",1049
"2012-10-31",6,"FOSSIL_SPECIMEN",380233
"2012-10-31",6,"PRESERVED_SPECIMEN",4045097
"2012-10-31",6,"LIVING_SPECIMEN",17476
"2012-10-31",6,"MATERIAL_CITATION",36686
"2012-10-31",6,"OCCURRENCE",2807684
"2012-10-31",6,"HUMAN_OBSERVATION",40735
"2012-10-31",6,"OBSERVATION",51969
"2012-10-31",7,"FOSSIL_SPECIMEN",286
"2012-10-31",7,"PRESERVED_SPECIMEN",52204
"2012-10-31",7,"LIVING_SPECIMEN",1186
"2012-10-31",7,"OCCURRENCE",5948
"2012-10-31",7,"HUMAN_OBSERVATION",57
"2012-10-31",7,"OBSERVATION",80502
"2012-10-31",8,"PRESERVED_SPECIMEN",24
"2012-10-31",8,"LIVING_SPECIMEN",38
"2012-10-31",8,"HUMAN_OBSERVATION",52
"2012-12-11",0,"OBSERVATION",41350
"2012-12-11",0,"FOSSIL_SPECIMEN",6576
"2012-12-11",0,"PRESERVED_SPECIMEN",43397
"2012-12-11",0,"LIVING_SPECIMEN",45
"2012-12-11",0,"OCCURRENCE",30709
"2012-12-11",0,"HUMAN_OBSERVATION",1556
"2012-12-11",1,"OBSERVATION",86776874
"2012-12-11",1,"FOSSIL_SPECIMEN",346819
"2012-12-11",1,"PRESERVED_SPECIMEN",10170704
"2012-12-11",1,"LIVING_SPECIMEN",16
"2012-12-11",1,"MATERIAL_CITATION",118926
"2012-12-11",1,"OCCURRENCE",1332111
"2012-12-11",1,"HUMAN_OBSERVATION",88139
"2012-12-11",2,"LIVING_SPECIMEN",101
"2012-12-11",2,"OCCURRENCE",4112
"2012-12-11",3,"HUMAN_OBSERVATION",16
"2012-12-11",3,"OBSERVATION",1135
"2012-12-11",3,"FOSSIL_SPECIMEN",101
"2012-12-11",3,"PRESERVED_SPECIMEN",28322
"2012-12-11",3,"LIVING_SPECIMEN",2923
"2012-12-11",3,"OCCURRENCE",407996
"2012-12-11",4,"HUMAN_OBSERVATION",57489
"2012-12-11",4,"OBSERVATION",89780
"2012-12-11",4,"FOSSIL_SPECIMEN",5456
"2012-12-11",4,"PRESERVED_SPECIMEN",50788
"2012-12-11",4,"LIVING_SPECIMEN",298
"2012-12-11",4,"OCCURRENCE",38987
"2012-12-11",5,"OCCURRENCE",40116
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2012-12-11",5,"OBSERVATION",1049
"2012-12-11",5,"FOSSIL_SPECIMEN",199
"2012-12-11",5,"PRESERVED_SPECIMEN",341339
"2012-12-11",5,"LIVING_SPECIMEN",5875
"2012-12-11",5,"MATERIAL_CITATION",367
"2012-12-11",6,"OCCURRENCE",2739465
"2012-12-11",6,"HUMAN_OBSERVATION",42415
"2012-12-11",6,"OBSERVATION",51969
"2012-12-11",6,"FOSSIL_SPECIMEN",380234
"2012-12-11",6,"PRESERVED_SPECIMEN",4123363
"2012-12-11",6,"LIVING_SPECIMEN",17479
"2012-12-11",6,"MATERIAL_CITATION",36686
"2012-12-11",7,"OCCURRENCE",2275
"2012-12-11",7,"HUMAN_OBSERVATION",61
"2012-12-11",7,"OBSERVATION",80502
"2012-12-11",7,"FOSSIL_SPECIMEN",286
"2012-12-11",7,"PRESERVED_SPECIMEN",55616
"2012-12-11",7,"LIVING_SPECIMEN",1186
"2012-12-11",8,"LIVING_SPECIMEN",38
"2012-12-11",8,"HUMAN_OBSERVATION",53
"2012-12-11",8,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"PRESERVED_SPECIMEN",43990
"2013-02-20",0,"LIVING_SPECIMEN",45
"2013-02-20",0,"OCCURRENCE",30442
"2013-02-20",0,"HUMAN_OBSERVATION",1555
"2013-02-20",0,"OBSERVATION",41350
"2013-02-20",0,"FOSSIL_SPECIMEN",6590
"2013-02-20",1,"PRESERVED_SPECIMEN",10861261
"2013-02-20",1,"LIVING_SPECIMEN",16
"2013-02-20",1,"MATERIAL_CITATION",118926
"2013-02-20",1,"OCCURRENCE",1042304
"2013-02-20",1,"HUMAN_OBSERVATION",89560
"2013-02-20",1,"OBSERVATION",86777119
"2013-02-20",1,"FOSSIL_SPECIMEN",347338
"2013-02-20",2,"LIVING_SPECIMEN",101
"2013-02-20",2,"OCCURRENCE",4112
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",28337
"2013-02-20",3,"LIVING_SPECIMEN",2925
"2013-02-20",3,"OCCURRENCE",407909
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",1135
"2013-02-20",3,"FOSSIL_SPECIMEN",107
"2013-02-20",4,"FOSSIL_SPECIMEN",5457
"2013-02-20",4,"PRESERVED_SPECIMEN",52599
"2013-02-20",4,"LIVING_SPECIMEN",298
"2013-02-20",4,"OCCURRENCE",38708
"2013-02-20",4,"HUMAN_OBSERVATION",56307
"2013-02-20",4,"OBSERVATION",89789
"2013-02-20",5,"FOSSIL_SPECIMEN",199
"2013-02-20",5,"PRESERVED_SPECIMEN",350316
"2013-02-20",5,"LIVING_SPECIMEN",5875
"2013-02-20",5,"MATERIAL_CITATION",367
"2013-02-20",5,"OCCURRENCE",40107
"2013-02-20",5,"HUMAN_OBSERVATION",856
"2013-02-20",5,"OBSERVATION",1049
"2013-02-20",6,"FOSSIL_SPECIMEN",379703
"2013-02-20",6,"PRESERVED_SPECIMEN",4137214
"2013-02-20",6,"LIVING_SPECIMEN",19838
"2013-02-20",6,"MATERIAL_CITATION",36686
"2013-02-20",6,"OCCURRENCE",2748099
"2013-02-20",6,"HUMAN_OBSERVATION",11930
"2013-02-20",6,"OBSERVATION",51969
"2013-02-20",7,"FOSSIL_SPECIMEN",286
"2013-02-20",7,"PRESERVED_SPECIMEN",55839
"2013-02-20",7,"LIVING_SPECIMEN",1186
"2013-02-20",7,"OCCURRENCE",2123
"2013-02-20",7,"HUMAN_OBSERVATION",50
"2013-02-20",7,"OBSERVATION",80502
"2013-02-20",8,"PRESERVED_SPECIMEN",27
"2013-02-20",8,"LIVING_SPECIMEN",38
"2013-05-21",0,"OCCURRENCE",30441
"2013-05-21",0,"HUMAN_OBSERVATION",1555
"2013-05-21",0,"LIVING_SPECIMEN",45
"2013-05-21",0,"OBSERVATION",41350
"2013-05-21",0,"FOSSIL_SPECIMEN",7189
"2013-05-21",0,"PRESERVED_SPECIMEN",44834
"2013-05-21",1,"OCCURRENCE",1300237
"2013-05-21",1,"HUMAN_OBSERVATION",129864
"2013-05-21",1,"LIVING_SPECIMEN",16
"2013-05-21",1,"OBSERVATION",86777088
"2013-05-21",1,"MATERIAL_CITATION",118926
"2013-05-21",1,"MATERIAL_SAMPLE",724
"2013-05-21",1,"FOSSIL_SPECIMEN",302793
"2013-05-21",1,"PRESERVED_SPECIMEN",11430426
"2013-05-21",2,"OCCURRENCE",4112
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",101
"2013-05-21",3,"PRESERVED_SPECIMEN",28336
"2013-05-21",3,"OCCURRENCE",407909
"2013-05-21",3,"HUMAN_OBSERVATION",3
"2013-05-21",3,"LIVING_SPECIMEN",2954
"2013-05-21",3,"OBSERVATION",1135
"2013-05-21",3,"FOSSIL_SPECIMEN",107
"2013-05-21",4,"PRESERVED_SPECIMEN",52624
"2013-05-21",4,"OCCURRENCE",38708
"2013-05-21",4,"HUMAN_OBSERVATION",56321
"2013-05-21",4,"LIVING_SPECIMEN",306
"2013-05-21",4,"OBSERVATION",89781
"2013-05-21",4,"FOSSIL_SPECIMEN",30950
"2013-05-21",5,"PRESERVED_SPECIMEN",350685
"2013-05-21",5,"OCCURRENCE",40109
"2013-05-21",5,"HUMAN_OBSERVATION",1172
"2013-05-21",5,"LIVING_SPECIMEN",5876
"2013-05-21",5,"OBSERVATION",1049
"2013-05-21",5,"MATERIAL_CITATION",367
"2013-05-21",5,"FOSSIL_SPECIMEN",199
"2013-05-21",6,"PRESERVED_SPECIMEN",4167995
"2013-05-21",6,"OCCURRENCE",825694
"2013-05-21",6,"HUMAN_OBSERVATION",15414
"2013-05-21",6,"LIVING_SPECIMEN",19868
"2013-05-21",6,"OBSERVATION",51969
"2013-05-21",6,"MATERIAL_CITATION",36686
"2013-05-21",6,"FOSSIL_SPECIMEN",379737
"2013-05-21",7,"PRESERVED_SPECIMEN",55845
"2013-05-21",7,"OCCURRENCE",2123
"2013-05-21",7,"HUMAN_OBSERVATION",61
"2013-05-21",7,"LIVING_SPECIMEN",1186
"2013-05-21",7,"OBSERVATION",80502
"2013-05-21",7,"FOSSIL_SPECIMEN",402
"2013-05-21",8,"PRESERVED_SPECIMEN",27
"2013-05-21",8,"LIVING_SPECIMEN",38
"2013-07-09",0,"FOSSIL_SPECIMEN",7301
"2013-07-09",0,"PRESERVED_SPECIMEN",45124
"2013-07-09",0,"LIVING_SPECIMEN",45
"2013-07-09",0,"OCCURRENCE",30207
"2013-07-09",0,"HUMAN_OBSERVATION",1555
"2013-07-09",0,"OBSERVATION",41350
"2013-07-09",1,"MATERIAL_SAMPLE",724
"2013-07-09",1,"FOSSIL_SPECIMEN",491982
"2013-07-09",1,"PRESERVED_SPECIMEN",11351004
"2013-07-09",1,"LIVING_SPECIMEN",26
"2013-07-09",1,"MATERIAL_CITATION",118926
"2013-07-09",1,"OCCURRENCE",1014412
"2013-07-09",1,"HUMAN_OBSERVATION",129864
"2013-07-09",1,"OBSERVATION",86808237
"2013-07-09",2,"LIVING_SPECIMEN",101
"2013-07-09",2,"OCCURRENCE",4112
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",107
"2013-07-09",3,"PRESERVED_SPECIMEN",28339
"2013-07-09",3,"LIVING_SPECIMEN",2954
"2013-07-09",3,"OCCURRENCE",402727
"2013-07-09",3,"HUMAN_OBSERVATION",3
"2013-07-09",3,"OBSERVATION",1135
"2013-07-09",4,"FOSSIL_SPECIMEN",30950
"2013-07-09",4,"PRESERVED_SPECIMEN",53732
"2013-07-09",4,"LIVING_SPECIMEN",306
"2013-07-09",4,"OCCURRENCE",38454
"2013-07-09",4,"HUMAN_OBSERVATION",56321
"2013-07-09",4,"OBSERVATION",89781
"2013-07-09",5,"FOSSIL_SPECIMEN",199
"2013-07-09",5,"PRESERVED_SPECIMEN",360477
"2013-07-09",5,"LIVING_SPECIMEN",6162
"2013-07-09",5,"MATERIAL_CITATION",367
"2013-07-09",5,"OCCURRENCE",40103
"2013-07-09",5,"HUMAN_OBSERVATION",1172
"2013-07-09",5,"OBSERVATION",1049
"2013-07-09",6,"FOSSIL_SPECIMEN",379737
"2013-07-09",6,"PRESERVED_SPECIMEN",4193366
"2013-07-09",6,"LIVING_SPECIMEN",19870
"2013-07-09",6,"MATERIAL_CITATION",36686
"2013-07-09",6,"OCCURRENCE",831595
"2013-07-09",6,"HUMAN_OBSERVATION",15414
"2013-07-09",6,"OBSERVATION",51970
"2013-07-09",7,"FOSSIL_SPECIMEN",402
"2013-07-09",7,"PRESERVED_SPECIMEN",55871
"2013-07-09",7,"LIVING_SPECIMEN",1186
"2013-07-09",7,"OCCURRENCE",1979
"2013-07-09",7,"HUMAN_OBSERVATION",61
"2013-07-09",7,"OBSERVATION",80502
"2013-07-09",8,"PRESERVED_SPECIMEN",27
"2013-07-09",8,"LIVING_SPECIMEN",38
"2013-09-10",0,"OCCURRENCE",30206
"2013-09-10",0,"HUMAN_OBSERVATION",1555
"2013-09-10",0,"OBSERVATION",41213
"2013-09-10",0,"FOSSIL_SPECIMEN",7303
"2013-09-10",0,"PRESERVED_SPECIMEN",50760
"2013-09-10",0,"MACHINE_OBSERVATION",2130
"2013-09-10",0,"LIVING_SPECIMEN",45
"2013-09-10",1,"LIVING_SPECIMEN",21
"2013-09-10",1,"MATERIAL_CITATION",118926
