"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"LIVING_SPECIMEN",27
"2012-07-13",5,"UNKNOWN",3622
"2012-07-13",5,"OBSERVATION",994
"2012-07-13",5,"PRESERVED_SPECIMEN",4252
"2012-07-13",5,"LIVING_SPECIMEN",858
"2012-07-13",6,"UNKNOWN",7424
"2012-07-13",6,"OBSERVATION",93
"2012-07-13",6,"FOSSIL_SPECIMEN",267
"2012-07-13",6,"PRESERVED_SPECIMEN",114110
"2012-07-13",6,"LIVING_SPECIMEN",1314
"2012-07-13",7,"UNKNOWN",25
"2012-07-13",7,"OBSERVATION",8
"2012-07-13",7,"PRESERVED_SPECIMEN",45
"2012-10-31",0,"OBSERVATION",82
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2012-10-31",0,"PRESERVED_SPECIMEN",1313
"2012-10-31",0,"LIVING_SPECIMEN",10
"2012-10-31",0,"HUMAN_OBSERVATION",132
"2012-10-31",0,"UNKNOWN",376
"2012-10-31",1,"UNKNOWN",5245
"2012-10-31",1,"OBSERVATION",21544
"2012-10-31",1,"FOSSIL_SPECIMEN",961
"2012-10-31",1,"PRESERVED_SPECIMEN",103138
"2012-10-31",1,"LITERATURE",21
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",21
"2012-10-31",3,"OBSERVATION",38
"2012-10-31",3,"PRESERVED_SPECIMEN",43
"2012-10-31",3,"LIVING_SPECIMEN",156
"2012-10-31",4,"HUMAN_OBSERVATION",3593
"2012-10-31",4,"UNKNOWN",315
"2012-10-31",4,"OBSERVATION",1045
"2012-10-31",4,"FOSSIL_SPECIMEN",182
"2012-10-31",4,"PRESERVED_SPECIMEN",124
"2012-10-31",4,"LIVING_SPECIMEN",27
"2012-10-31",5,"UNKNOWN",3620
"2012-10-31",5,"OBSERVATION",994
"2012-10-31",5,"PRESERVED_SPECIMEN",4533
"2012-10-31",5,"LIVING_SPECIMEN",860
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",7207
"2012-10-31",6,"OBSERVATION",93
"2012-10-31",6,"FOSSIL_SPECIMEN",267
"2012-10-31",6,"PRESERVED_SPECIMEN",126340
"2012-10-31",6,"LIVING_SPECIMEN",1316
"2012-10-31",7,"UNKNOWN",12
"2012-10-31",7,"OBSERVATION",8
"2012-10-31",7,"PRESERVED_SPECIMEN",58
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-12-11",0,"HUMAN_OBSERVATION",132
"2012-12-11",0,"OBSERVATION",82
"2012-12-11",0,"UNKNOWN",376
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",1327
"2012-12-11",1,"LITERATURE",21
"2012-12-11",1,"HUMAN_OBSERVATION",17
"2012-12-11",1,"OBSERVATION",21544
"2012-12-11",1,"UNKNOWN",5245
"2012-12-11",1,"FOSSIL_SPECIMEN",961
"2012-12-11",1,"PRESERVED_SPECIMEN",102989
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",156
"2012-12-11",3,"OBSERVATION",38
"2012-12-11",3,"UNKNOWN",21
"2012-12-11",3,"PRESERVED_SPECIMEN",43
"2012-12-11",4,"LIVING_SPECIMEN",27
"2012-12-11",4,"HUMAN_OBSERVATION",3558
"2012-12-11",4,"OBSERVATION",1010
"2012-12-11",4,"UNKNOWN",315
"2012-12-11",4,"FOSSIL_SPECIMEN",182
"2012-12-11",4,"PRESERVED_SPECIMEN",124
"2012-12-11",5,"PRESERVED_SPECIMEN",4638
"2012-12-11",5,"LIVING_SPECIMEN",860
"2012-12-11",5,"OBSERVATION",994
"2012-12-11",5,"UNKNOWN",3651
"2012-12-11",6,"PRESERVED_SPECIMEN",129417
"2012-12-11",6,"LIVING_SPECIMEN",1316
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",93
"2012-12-11",6,"UNKNOWN",1841
"2012-12-11",6,"FOSSIL_SPECIMEN",267
"2012-12-11",7,"PRESERVED_SPECIMEN",60
"2012-12-11",7,"OBSERVATION",8
"2012-12-11",7,"UNKNOWN",10
"2013-02-20",0,"OBSERVATION",82
"2013-02-20",0,"UNKNOWN",370
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2013-02-20",0,"PRESERVED_SPECIMEN",1345
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-02-20",0,"HUMAN_OBSERVATION",132
"2013-02-20",1,"OBSERVATION",21838
"2013-02-20",1,"UNKNOWN",1512
"2013-02-20",1,"FOSSIL_SPECIMEN",961
"2013-02-20",1,"PRESERVED_SPECIMEN",105559
"2013-02-20",1,"LITERATURE",21
"2013-02-20",1,"HUMAN_OBSERVATION",17
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",38
"2013-02-20",3,"UNKNOWN",21
"2013-02-20",3,"PRESERVED_SPECIMEN",43
"2013-02-20",3,"LIVING_SPECIMEN",156
"2013-02-20",4,"HUMAN_OBSERVATION",3558
"2013-02-20",4,"OBSERVATION",1010
"2013-02-20",4,"UNKNOWN",315
"2013-02-20",4,"FOSSIL_SPECIMEN",182
"2013-02-20",4,"PRESERVED_SPECIMEN",124
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-02-20",5,"OBSERVATION",994
"2013-02-20",5,"UNKNOWN",3651
"2013-02-20",5,"PRESERVED_SPECIMEN",4636
"2013-02-20",5,"LIVING_SPECIMEN",860
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",93
"2013-02-20",6,"UNKNOWN",1538
"2013-02-20",6,"FOSSIL_SPECIMEN",181
"2013-02-20",6,"PRESERVED_SPECIMEN",129769
"2013-02-20",6,"LIVING_SPECIMEN",1316
"2013-02-20",7,"OBSERVATION",8
"2013-02-20",7,"UNKNOWN",10
"2013-02-20",7,"PRESERVED_SPECIMEN",60
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",1357
"2013-05-21",0,"HUMAN_OBSERVATION",132
"2013-05-21",0,"LIVING_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",89
"2013-05-21",0,"UNKNOWN",369
"2013-05-21",1,"FOSSIL_SPECIMEN",936
"2013-05-21",1,"PRESERVED_SPECIMEN",117783
"2013-05-21",1,"HUMAN_OBSERVATION",25
"2013-05-21",1,"OBSERVATION",21835
"2013-05-21",1,"LITERATURE",21
"2013-05-21",1,"UNKNOWN",2125
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",43
"2013-05-21",3,"LIVING_SPECIMEN",156
"2013-05-21",3,"OBSERVATION",38
"2013-05-21",3,"UNKNOWN",21
"2013-05-21",4,"FOSSIL_SPECIMEN",182
"2013-05-21",4,"PRESERVED_SPECIMEN",124
"2013-05-21",4,"HUMAN_OBSERVATION",3558
"2013-05-21",4,"LIVING_SPECIMEN",27
"2013-05-21",4,"OBSERVATION",1010
"2013-05-21",4,"UNKNOWN",315
"2013-05-21",5,"UNKNOWN",3652
"2013-05-21",5,"PRESERVED_SPECIMEN",4672
"2013-05-21",5,"LIVING_SPECIMEN",860
"2013-05-21",5,"OBSERVATION",994
"2013-05-21",6,"UNKNOWN",1541
"2013-05-21",6,"FOSSIL_SPECIMEN",182
"2013-05-21",6,"PRESERVED_SPECIMEN",129881
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2013-05-21",6,"LIVING_SPECIMEN",1320
"2013-05-21",6,"OBSERVATION",93
"2013-05-21",7,"UNKNOWN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",60
"2013-05-21",7,"OBSERVATION",8
"2013-07-09",0,"HUMAN_OBSERVATION",132
"2013-07-09",0,"UNKNOWN",371
"2013-07-09",0,"OBSERVATION",89
"2013-07-09",0,"FOSSIL_SPECIMEN",20
"2013-07-09",0,"PRESERVED_SPECIMEN",1356
"2013-07-09",0,"LIVING_SPECIMEN",10
"2013-07-09",1,"LITERATURE",21
"2013-07-09",1,"HUMAN_OBSERVATION",25
"2013-07-09",1,"UNKNOWN",1679
"2013-07-09",1,"OBSERVATION",21835
"2013-07-09",1,"FOSSIL_SPECIMEN",936
"2013-07-09",1,"PRESERVED_SPECIMEN",117018
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"UNKNOWN",21
"2013-07-09",3,"OBSERVATION",38
"2013-07-09",3,"PRESERVED_SPECIMEN",43
"2013-07-09",3,"LIVING_SPECIMEN",156
"2013-07-09",4,"LIVING_SPECIMEN",27
"2013-07-09",4,"HUMAN_OBSERVATION",3558
"2013-07-09",4,"UNKNOWN",315
"2013-07-09",4,"OBSERVATION",1010
"2013-07-09",4,"FOSSIL_SPECIMEN",182
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2013-07-09",5,"LIVING_SPECIMEN",860
"2013-07-09",5,"UNKNOWN",3652
"2013-07-09",5,"OBSERVATION",994
"2013-07-09",5,"PRESERVED_SPECIMEN",4758
"2013-07-09",6,"LIVING_SPECIMEN",1320
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2013-07-09",6,"UNKNOWN",1541
"2013-07-09",6,"OBSERVATION",93
"2013-07-09",6,"FOSSIL_SPECIMEN",182
"2013-07-09",6,"PRESERVED_SPECIMEN",129936
"2013-07-09",7,"UNKNOWN",10
"2013-07-09",7,"OBSERVATION",8
"2013-07-09",7,"PRESERVED_SPECIMEN",60
"2013-09-10",0,"PRESERVED_SPECIMEN",1355
"2013-09-10",0,"MACHINE_OBSERVATION",51
"2013-09-10",0,"LIVING_SPECIMEN",10
"2013-09-10",0,"HUMAN_OBSERVATION",134
"2013-09-10",0,"OBSERVATION",85
"2013-09-10",0,"UNKNOWN",367
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2013-09-10",1,"PRESERVED_SPECIMEN",117864
"2013-09-10",1,"MACHINE_OBSERVATION",2775
"2013-09-10",1,"LITERATURE",21
"2013-09-10",1,"HUMAN_OBSERVATION",39699
"2013-09-10",1,"OBSERVATION",1820
"2013-09-10",1,"UNKNOWN",1658
"2013-09-10",1,"FOSSIL_SPECIMEN",936
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",43
"2013-09-10",3,"LIVING_SPECIMEN",156
"2013-09-10",3,"OBSERVATION",38
"2013-09-10",3,"UNKNOWN",21
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2013-09-10",4,"LIVING_SPECIMEN",27
"2013-09-10",4,"HUMAN_OBSERVATION",3579
"2013-09-10",4,"OBSERVATION",1010
"2013-09-10",4,"UNKNOWN",182
"2013-09-10",4,"FOSSIL_SPECIMEN",182
"2013-09-10",5,"PRESERVED_SPECIMEN",4756
"2013-09-10",5,"LIVING_SPECIMEN",860
"2013-09-10",5,"OBSERVATION",994
"2013-09-10",5,"UNKNOWN",3652
"2013-09-10",6,"UNKNOWN",1541
"2013-09-10",6,"FOSSIL_SPECIMEN",182
"2013-09-10",6,"PRESERVED_SPECIMEN",130328
"2013-09-10",6,"LIVING_SPECIMEN",1320
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2013-09-10",6,"OBSERVATION",93
"2013-09-10",7,"UNKNOWN",10
"2013-09-10",7,"PRESERVED_SPECIMEN",60
"2013-09-10",7,"OBSERVATION",8
"2013-12-20",0,"LIVING_SPECIMEN",10
"2013-12-20",0,"HUMAN_OBSERVATION",134
"2013-12-20",0,"OBSERVATION",85
"2013-12-20",0,"UNKNOWN",365
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2013-12-20",0,"PRESERVED_SPECIMEN",1357
"2013-12-20",0,"MACHINE_OBSERVATION",51
"2013-12-20",1,"HUMAN_OBSERVATION",40392
"2013-12-20",1,"OBSERVATION",1820
"2013-12-20",1,"LITERATURE",21
"2013-12-20",1,"UNKNOWN",1040
"2013-12-20",1,"FOSSIL_SPECIMEN",936
"2013-12-20",1,"PRESERVED_SPECIMEN",122442
"2013-12-20",1,"MACHINE_OBSERVATION",2775
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",156
"2013-12-20",3,"OBSERVATION",38
"2013-12-20",3,"UNKNOWN",13
"2013-12-20",3,"PRESERVED_SPECIMEN",43
"2013-12-20",4,"LIVING_SPECIMEN",27
"2013-12-20",4,"HUMAN_OBSERVATION",3579
"2013-12-20",4,"OBSERVATION",1010
"2013-12-20",4,"UNKNOWN",57
"2013-12-20",4,"FOSSIL_SPECIMEN",182
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2013-12-20",5,"PRESERVED_SPECIMEN",4710
"2013-12-20",5,"LIVING_SPECIMEN",860
"2013-12-20",5,"OBSERVATION",994
"2013-12-20",5,"UNKNOWN",3608
"2013-12-20",6,"PRESERVED_SPECIMEN",130219
"2013-12-20",6,"LIVING_SPECIMEN",1315
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2013-12-20",6,"OBSERVATION",93
"2013-12-20",6,"UNKNOWN",1541
"2013-12-20",6,"FOSSIL_SPECIMEN",182
"2013-12-20",7,"PRESERVED_SPECIMEN",60
"2013-12-20",7,"OBSERVATION",8
"2013-12-20",7,"UNKNOWN",10
"2014-03-28",0,"HUMAN_OBSERVATION",134
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",85
"2014-03-28",0,"UNKNOWN",365
"2014-03-28",0,"FOSSIL_SPECIMEN",34
"2014-03-28",0,"PRESERVED_SPECIMEN",2227
"2014-03-28",0,"MACHINE_OBSERVATION",51
"2014-03-28",1,"HUMAN_OBSERVATION",40643
"2014-03-28",1,"OBSERVATION",1820
"2014-03-28",1,"LITERATURE",21
"2014-03-28",1,"UNKNOWN",1163
"2014-03-28",1,"FOSSIL_SPECIMEN",1004
"2014-03-28",1,"PRESERVED_SPECIMEN",141465
"2014-03-28",1,"MACHINE_OBSERVATION",2775
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",205
"2014-03-28",3,"OBSERVATION",38
"2014-03-28",3,"UNKNOWN",13
"2014-03-28",3,"PRESERVED_SPECIMEN",44
"2014-03-28",4,"HUMAN_OBSERVATION",3842
"2014-03-28",4,"LIVING_SPECIMEN",27
"2014-03-28",4,"OBSERVATION",1010
"2014-03-28",4,"UNKNOWN",16
"2014-03-28",4,"FOSSIL_SPECIMEN",223
"2014-03-28",4,"PRESERVED_SPECIMEN",165
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",860
"2014-03-28",5,"OBSERVATION",994
"2014-03-28",5,"UNKNOWN",3610
"2014-03-28",5,"PRESERVED_SPECIMEN",5345
"2014-03-28",6,"HUMAN_OBSERVATION",11
"2014-03-28",6,"LIVING_SPECIMEN",1313
"2014-03-28",6,"OBSERVATION",94
"2014-03-28",6,"UNKNOWN",1617
"2014-03-28",6,"FOSSIL_SPECIMEN",194
"2014-03-28",6,"PRESERVED_SPECIMEN",135567
"2014-03-28",7,"OBSERVATION",8
"2014-03-28",7,"UNKNOWN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",61
"2014-09-08",0,"UNKNOWN",921
"2014-09-08",0,"FOSSIL_SPECIMEN",71
"2014-09-08",0,"PRESERVED_SPECIMEN",2211
"2014-09-08",0,"MACHINE_OBSERVATION",51
"2014-09-08",0,"LIVING_SPECIMEN",10
"2014-09-08",0,"HUMAN_OBSERVATION",134
"2014-09-08",0,"OBSERVATION",85
"2014-09-08",1,"UNKNOWN",15296
"2014-09-08",1,"FOSSIL_SPECIMEN",1034
"2014-09-08",1,"PRESERVED_SPECIMEN",134233
"2014-09-08",1,"MACHINE_OBSERVATION",2775
"2014-09-08",1,"HUMAN_OBSERVATION",71673
"2014-09-08",1,"OBSERVATION",2036
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"OBSERVATION",38
"2014-09-08",3,"UNKNOWN",45
"2014-09-08",3,"PRESERVED_SPECIMEN",21
"2014-09-08",3,"LIVING_SPECIMEN",205
"2014-09-08",4,"OBSERVATION",1010
"2014-09-08",4,"UNKNOWN",67
"2014-09-08",4,"FOSSIL_SPECIMEN",328
"2014-09-08",4,"PRESERVED_SPECIMEN",115
"2014-09-08",4,"LIVING_SPECIMEN",27
"2014-09-08",4,"HUMAN_OBSERVATION",3842
"2014-09-08",5,"OBSERVATION",994
"2014-09-08",5,"UNKNOWN",4090
"2014-09-08",5,"PRESERVED_SPECIMEN",5044
"2014-09-08",5,"LIVING_SPECIMEN",860
"2014-09-08",5,"HUMAN_OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",99
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",6602
"2014-09-08",6,"FOSSIL_SPECIMEN",194
"2014-09-08",6,"PRESERVED_SPECIMEN",129789
"2014-09-08",6,"LIVING_SPECIMEN",1313
"2014-09-08",7,"OBSERVATION",8
"2014-09-08",7,"UNKNOWN",10
"2014-09-08",7,"PRESERVED_SPECIMEN",58
"2015-01-19",0,"MACHINE_OBSERVATION",51
"2015-01-19",0,"FOSSIL_SPECIMEN",138
"2015-01-19",0,"PRESERVED_SPECIMEN",2877
"2015-01-19",0,"HUMAN_OBSERVATION",134
"2015-01-19",0,"LIVING_SPECIMEN",10
"2015-01-19",0,"OBSERVATION",85
"2015-01-19",0,"UNKNOWN",932
"2015-01-19",1,"MACHINE_OBSERVATION",2775
"2015-01-19",1,"MATERIAL_SAMPLE",10
"2015-01-19",1,"FOSSIL_SPECIMEN",1042
"2015-01-19",1,"PRESERVED_SPECIMEN",131328
"2015-01-19",1,"HUMAN_OBSERVATION",71941
"2015-01-19",1,"OBSERVATION",2036
"2015-01-19",1,"UNKNOWN",18941
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",21
"2015-01-19",3,"LIVING_SPECIMEN",205
"2015-01-19",3,"OBSERVATION",38
"2015-01-19",3,"UNKNOWN",477
"2015-01-19",4,"FOSSIL_SPECIMEN",254
"2015-01-19",4,"PRESERVED_SPECIMEN",123
"2015-01-19",4,"HUMAN_OBSERVATION",3842
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-01-19",4,"OBSERVATION",1010
"2015-01-19",4,"UNKNOWN",67
"2015-01-19",5,"PRESERVED_SPECIMEN",5052
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2015-01-19",5,"LIVING_SPECIMEN",860
"2015-01-19",5,"OBSERVATION",994
"2015-01-19",5,"UNKNOWN",4109
"2015-01-19",6,"UNKNOWN",6849
"2015-01-19",6,"FOSSIL_SPECIMEN",194
"2015-01-19",6,"PRESERVED_SPECIMEN",170108
"2015-01-19",6,"HUMAN_OBSERVATION",99
"2015-01-19",6,"LIVING_SPECIMEN",1313
"2015-01-19",6,"OBSERVATION",7
"2015-01-19",7,"UNKNOWN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",126
"2015-01-19",7,"OBSERVATION",8
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",85
"2015-04-09",0,"UNKNOWN",929
"2015-04-09",0,"MACHINE_OBSERVATION",51
"2015-04-09",0,"FOSSIL_SPECIMEN",138
"2015-04-09",0,"PRESERVED_SPECIMEN",4812
"2015-04-09",0,"HUMAN_OBSERVATION",134
"2015-04-09",1,"OBSERVATION",2036
"2015-04-09",1,"UNKNOWN",18571
"2015-04-09",1,"MACHINE_OBSERVATION",2775
"2015-04-09",1,"MATERIAL_SAMPLE",10
"2015-04-09",1,"FOSSIL_SPECIMEN",1043
"2015-04-09",1,"PRESERVED_SPECIMEN",143930
"2015-04-09",1,"HUMAN_OBSERVATION",72023
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",205
"2015-04-09",3,"OBSERVATION",38
"2015-04-09",3,"UNKNOWN",477
"2015-04-09",3,"PRESERVED_SPECIMEN",26
"2015-04-09",4,"HUMAN_OBSERVATION",3842
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",1010
"2015-04-09",4,"UNKNOWN",67
"2015-04-09",4,"FOSSIL_SPECIMEN",254
"2015-04-09",4,"PRESERVED_SPECIMEN",1581
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2015-04-09",5,"LIVING_SPECIMEN",860
"2015-04-09",5,"OBSERVATION",994
"2015-04-09",5,"UNKNOWN",4110
"2015-04-09",5,"PRESERVED_SPECIMEN",5150
"2015-04-09",6,"HUMAN_OBSERVATION",99
"2015-04-09",6,"LIVING_SPECIMEN",1299
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",6,"UNKNOWN",6963
"2015-04-09",6,"FOSSIL_SPECIMEN",194
"2015-04-09",6,"PRESERVED_SPECIMEN",163069
"2015-04-09",7,"OBSERVATION",8
"2015-04-09",7,"UNKNOWN",10
"2015-04-09",7,"PRESERVED_SPECIMEN",131
"2015-07-03",0,"HUMAN_OBSERVATION",134
"2015-07-03",0,"OBSERVATION",85
"2015-07-03",0,"UNKNOWN",929
"2015-07-03",0,"FOSSIL_SPECIMEN",138
"2015-07-03",0,"PRESERVED_SPECIMEN",4881
"2015-07-03",0,"MACHINE_OBSERVATION",51
"2015-07-03",0,"LIVING_SPECIMEN",10
"2015-07-03",1,"HUMAN_OBSERVATION",72110
"2015-07-03",1,"OBSERVATION",2036
"2015-07-03",1,"MATERIAL_SAMPLE",10
"2015-07-03",1,"UNKNOWN",18582
"2015-07-03",1,"FOSSIL_SPECIMEN",1038
"2015-07-03",1,"PRESERVED_SPECIMEN",182745
"2015-07-03",1,"MACHINE_OBSERVATION",2775
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",38
"2015-07-03",3,"UNKNOWN",477
"2015-07-03",3,"PRESERVED_SPECIMEN",26
"2015-07-03",3,"LIVING_SPECIMEN",245
"2015-07-03",4,"HUMAN_OBSERVATION",3842
"2015-07-03",4,"OBSERVATION",1010
"2015-07-03",4,"UNKNOWN",67
"2015-07-03",4,"FOSSIL_SPECIMEN",254
"2015-07-03",4,"PRESERVED_SPECIMEN",1581
"2015-07-03",4,"LIVING_SPECIMEN",27
"2015-07-03",5,"LIVING_SPECIMEN",860
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2015-07-03",5,"OBSERVATION",994
"2015-07-03",5,"UNKNOWN",4111
"2015-07-03",5,"PRESERVED_SPECIMEN",5700
"2015-07-03",6,"LIVING_SPECIMEN",1299
"2015-07-03",6,"HUMAN_OBSERVATION",105
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",6,"UNKNOWN",7009
"2015-07-03",6,"FOSSIL_SPECIMEN",194
"2015-07-03",6,"PRESERVED_SPECIMEN",172610
"2015-07-03",7,"OBSERVATION",8
"2015-07-03",7,"UNKNOWN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",131
"2015-10-01",0,"LIVING_SPECIMEN",10
"2015-10-01",0,"HUMAN_OBSERVATION",137
"2015-10-01",0,"OBSERVATION",85
"2015-10-01",0,"UNKNOWN",373
"2015-10-01",0,"FOSSIL_SPECIMEN",209
"2015-10-01",0,"PRESERVED_SPECIMEN",5588
"2015-10-01",0,"MACHINE_OBSERVATION",51
"2015-10-01",1,"LIVING_SPECIMEN",6
"2015-10-01",1,"HUMAN_OBSERVATION",72302
"2015-10-01",1,"OBSERVATION",2021
"2015-10-01",1,"LITERATURE",1
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2015-10-01",1,"UNKNOWN",3862
"2015-10-01",1,"FOSSIL_SPECIMEN",1130
"2015-10-01",1,"PRESERVED_SPECIMEN",198908
"2015-10-01",1,"MACHINE_OBSERVATION",2775
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",252
"2015-10-01",3,"OBSERVATION",38
"2015-10-01",3,"UNKNOWN",453
"2015-10-01",3,"PRESERVED_SPECIMEN",53
"2015-10-01",4,"LIVING_SPECIMEN",27
"2015-10-01",4,"HUMAN_OBSERVATION",3842
"2015-10-01",4,"OBSERVATION",1010
"2015-10-01",4,"UNKNOWN",16
"2015-10-01",4,"FOSSIL_SPECIMEN",254
"2015-10-01",4,"PRESERVED_SPECIMEN",1654
"2015-10-01",5,"LIVING_SPECIMEN",860
"2015-10-01",5,"HUMAN_OBSERVATION",10
"2015-10-01",5,"OBSERVATION",994
"2015-10-01",5,"UNKNOWN",3631
"2015-10-01",5,"PRESERVED_SPECIMEN",6149
"2015-10-01",6,"PRESERVED_SPECIMEN",385941
"2015-10-01",6,"LIVING_SPECIMEN",1300
"2015-10-01",6,"HUMAN_OBSERVATION",105
"2015-10-01",6,"OBSERVATION",13
"2015-10-01",6,"UNKNOWN",1842
"2015-10-01",6,"FOSSIL_SPECIMEN",194
"2015-10-01",7,"PRESERVED_SPECIMEN",132
"2015-10-01",7,"OBSERVATION",8
"2015-10-01",7,"UNKNOWN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",209
"2016-01-04",0,"PRESERVED_SPECIMEN",4774
"2016-01-04",0,"MACHINE_OBSERVATION",95
"2016-01-04",0,"HUMAN_OBSERVATION",137
"2016-01-04",0,"LIVING_SPECIMEN",10
"2016-01-04",0,"OBSERVATION",85
"2016-01-04",0,"UNKNOWN",373
"2016-01-04",1,"MATERIAL_SAMPLE",801
"2016-01-04",1,"FOSSIL_SPECIMEN",1109
"2016-01-04",1,"PRESERVED_SPECIMEN",207111
"2016-01-04",1,"MACHINE_OBSERVATION",4690
"2016-01-04",1,"HUMAN_OBSERVATION",120465
"2016-01-04",1,"LIVING_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",2021
"2016-01-04",1,"LITERATURE",1
"2016-01-04",1,"UNKNOWN",3871
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",52
"2016-01-04",3,"LIVING_SPECIMEN",252
"2016-01-04",3,"OBSERVATION",38
"2016-01-04",3,"UNKNOWN",453
"2016-01-04",4,"FOSSIL_SPECIMEN",254
"2016-01-04",4,"PRESERVED_SPECIMEN",1641
"2016-01-04",4,"HUMAN_OBSERVATION",3842
"2016-01-04",4,"LIVING_SPECIMEN",30
"2016-01-04",4,"OBSERVATION",1010
"2016-01-04",4,"UNKNOWN",16
"2016-01-04",5,"PRESERVED_SPECIMEN",6049
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",5,"LIVING_SPECIMEN",883
"2016-01-04",5,"OBSERVATION",994
"2016-01-04",5,"UNKNOWN",3631
"2016-01-04",6,"FOSSIL_SPECIMEN",194
"2016-01-04",6,"PRESERVED_SPECIMEN",300774
"2016-01-04",6,"HUMAN_OBSERVATION",95
"2016-01-04",6,"LIVING_SPECIMEN",1300
"2016-01-04",6,"OBSERVATION",15
"2016-01-04",6,"UNKNOWN",1842
"2016-01-04",7,"PRESERVED_SPECIMEN",51
"2016-01-04",7,"OBSERVATION",8
"2016-01-04",7,"UNKNOWN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",4803
"2016-04-05",0,"HUMAN_OBSERVATION",137
"2016-04-05",0,"LIVING_SPECIMEN",10
"2016-04-05",0,"OBSERVATION",85
"2016-04-05",0,"UNKNOWN",373
"2016-04-05",0,"MACHINE_OBSERVATION",95
"2016-04-05",0,"FOSSIL_SPECIMEN",253
"2016-04-05",1,"PRESERVED_SPECIMEN",211011
"2016-04-05",1,"HUMAN_OBSERVATION",120727
