"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",371
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",741
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",233
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1001
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1263
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15144
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26685
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",348
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1956
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7938
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2034
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1807
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6909
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31582
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",101
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",278
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",493
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1905
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2343
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",217
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13087
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12334
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",323
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1638
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",639
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29317
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79113
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4649
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",230
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",159
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",928
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",44
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3927
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",400
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",285
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",876
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",79
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2741
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",344
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",611
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",43
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2017
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",605
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",839
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",233
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1815
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",342
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",298
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",545
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",358
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2271
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",766
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",786
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",608
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",157
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1448
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",101
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",196
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",217
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",42
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",687
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",929
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",205
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",17381
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",882
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",212
"2012-10-31","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19566
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",461
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",432
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",410
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2154
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31265
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13350
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",451
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2128
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2446
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8536
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2079
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6725
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11458
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",297
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12507
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1486
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",900
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2170
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66929
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",342
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",107
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",152
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3482
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6317
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29301
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",834
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",236
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",987
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1228
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5236
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",400
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",244
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",923
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",31
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",829
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",344
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",610
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2017
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",602
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",79
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",213
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2701
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",41
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",342
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",839
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",297
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1815
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3862
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",358
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",545
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",766
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2272
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",607
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",786
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",157
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",205
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",17381
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",212
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",101
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
