"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",3,"OBSERVATION",3
"2016-04-05",0,"MACHINE_OBSERVATION",132
"2009-12-16",6,"OBSERVATION",4
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"UNKNOWN",9102
"2014-09-08",0,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",4
"2010-11-17",3,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",529960
"2012-07-13",7,"UNKNOWN",606
"2012-12-11",1,"UNKNOWN",11806049
"2013-05-21",6,"FOSSIL_SPECIMEN",1955
"2009-04-06",1,"PRESERVED_SPECIMEN",224998
"2013-09-10",5,"PRESERVED_SPECIMEN",125679
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",4200
"2008-06-27",1,"FOSSIL_SPECIMEN",12790
"2016-01-04",0,"MACHINE_OBSERVATION",132
"2011-09-05",5,"OBSERVATION",1593
"2012-12-11",5,"LIVING_SPECIMEN",1731
"2014-09-08",1,"HUMAN_OBSERVATION",8386326
"2009-09-25",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"UNKNOWN",539497
"2012-03-26",1,"LITERATURE",495
"2012-10-31",1,"UNKNOWN",11806395
"2013-12-20",1,"PRESERVED_SPECIMEN",2835351
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",3550
"2015-01-19",3,"HUMAN_OBSERVATION",3
"2015-07-03",7,"UNKNOWN",297
"2011-06-10",6,"PRESERVED_SPECIMEN",893756
"2008-12-17",7,"OBSERVATION",2498
"2012-12-11",6,"HUMAN_OBSERVATION",205
"2013-05-21",7,"PRESERVED_SPECIMEN",3247
"2015-10-01",1,"UNKNOWN",11906860
"2009-04-06",4,"LIVING_SPECIMEN",156
"2009-06-17",1,"FOSSIL_SPECIMEN",14627
"2013-05-21",1,"OBSERVATION",5604339
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",93232
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",3348
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",1
"2010-07-26",0,"HUMAN_OBSERVATION",3382
"2011-06-10",5,"UNKNOWN",8807
"2012-03-26",0,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",28800
"2015-10-01",5,"LIVING_SPECIMEN",1726
"2013-12-20",4,"LIVING_SPECIMEN",156
"2008-10-10",5,"UNKNOWN",9114
"2013-02-20",1,"OBSERVATION",5604359
"2016-07-04",8,"UNKNOWN",2
"2008-06-27",1,"UNKNOWN",952934
"2016-04-05",5,"OBSERVATION",1336
"2015-10-01",6,"HUMAN_OBSERVATION",4811359
"2007-12-19",0,"PRESERVED_SPECIMEN",749
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"MATERIAL_SAMPLE",112
"2013-12-20",5,"HUMAN_OBSERVATION",282
"2008-06-27",5,"LIVING_SPECIMEN",1582
"2010-07-26",1,"LITERATURE",495
"2012-10-31",3,"PRESERVED_SPECIMEN",592
"2015-04-09",3,"HUMAN_OBSERVATION",3
"2008-10-10",6,"FOSSIL_SPECIMEN",1376
"2015-01-19",3,"LIVING_SPECIMEN",609
"2013-09-10",0,"OBSERVATION",6688
"2015-07-03",3,"OBSERVATION",3
"2009-06-17",1,"UNKNOWN",1166269
"2012-03-26",7,"OBSERVATION",5217
"2013-02-20",6,"FOSSIL_SPECIMEN",1750
"2009-04-06",0,"UNKNOWN",1569
"2012-01-18",0,"PRESERVED_SPECIMEN",5412
"2015-04-09",0,"PRESERVED_SPECIMEN",25817
"2007-12-19",3,"LIVING_SPECIMEN",311
"2009-06-17",5,"LIVING_SPECIMEN",1729
"2010-07-26",0,"LIVING_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",4683880
"2012-10-31",6,"LIVING_SPECIMEN",3162
"2008-10-10",7,"PRESERVED_SPECIMEN",2433
"2014-03-28",2,"LIVING_SPECIMEN",19
"2008-10-10",1,"OBSERVATION",424217
"2009-04-06",1,"FOSSIL_SPECIMEN",14504
"2013-09-10",5,"FOSSIL_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",4200
"2009-06-17",6,"HUMAN_OBSERVATION",16
"2013-02-20",7,"PRESERVED_SPECIMEN",3243
"2013-05-21",6,"UNKNOWN",1369129
"2012-01-18",3,"LIVING_SPECIMEN",517
"2012-10-31",7,"HUMAN_OBSERVATION",7094
"2012-12-11",3,"PRESERVED_SPECIMEN",592
"2009-09-25",0,"PRESERVED_SPECIMEN",1326
"2013-12-20",1,"FOSSIL_SPECIMEN",22838
"2015-04-09",3,"LIVING_SPECIMEN",609
"2011-02-21",3,"OBSERVATION",3
"2012-03-26",1,"HUMAN_OBSERVATION",1300
"2012-07-13",4,"OBSERVATION",4668
"2016-04-05",1,"MACHINE_OBSERVATION",9403
"2009-12-16",1,"LITERATURE",495
"2009-12-16",7,"OBSERVATION",2877
"2011-06-10",6,"FOSSIL_SPECIMEN",1756
"2013-02-20",6,"UNKNOWN",1385313
"2010-07-26",7,"OBSERVATION",2877
"2010-11-17",4,"OBSERVATION",4525
"2011-02-21",7,"UNKNOWN",498
"2012-12-11",2,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1514555
"2016-01-04",5,"OBSERVATION",1323
"2010-04-01",3,"OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",9151
"2011-09-05",6,"OBSERVATION",1339438
"2012-12-11",6,"LIVING_SPECIMEN",3170
"2013-07-09",0,"PRESERVED_SPECIMEN",8446
"2015-01-19",0,"FOSSIL_SPECIMEN",2227
"2015-10-01",3,"PRESERVED_SPECIMEN",3648
"2009-09-25",3,"LIVING_SPECIMEN",354
"2010-04-01",7,"UNKNOWN",410
"2012-10-31",2,"UNKNOWN",1
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",9124
"2015-01-19",4,"HUMAN_OBSERVATION",91814
"2015-07-03",8,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",2516
"2012-12-11",7,"HUMAN_OBSERVATION",7094
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2015-10-01",2,"UNKNOWN",399
"2007-12-19",0,"FOSSIL_SPECIMEN",289
"2009-04-06",5,"LIVING_SPECIMEN",1729
"2009-09-25",4,"HUMAN_OBSERVATION",16041
"2013-12-20",1,"UNKNOWN",11491053
"2008-06-27",3,"PRESERVED_SPECIMEN",546
"2012-10-31",3,"FOSSIL_SPECIMEN",18
"2008-04-01",7,"OBSERVATION",1914
"2010-07-26",1,"HUMAN_OBSERVATION",43
"2011-06-10",6,"UNKNOWN",594055
"2013-07-09",3,"LIVING_SPECIMEN",550
"2015-01-19",1,"PRESERVED_SPECIMEN",2883270
"2015-10-01",6,"LIVING_SPECIMEN",2916
"2016-07-04",0,"MACHINE_OBSERVATION",132
"2013-12-20",5,"LIVING_SPECIMEN",1726
"2008-10-10",6,"UNKNOWN",538437
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",14618
"2012-01-18",0,"FOSSIL_SPECIMEN",321
"2016-04-05",6,"OBSERVATION",40097
"2013-07-09",4,"HUMAN_OBSERVATION",70857
"2015-04-09",0,"FOSSIL_SPECIMEN",2754
"2015-10-01",7,"HUMAN_OBSERVATION",9625
"2007-12-19",1,"PRESERVED_SPECIMEN",136629
"2009-06-17",3,"PRESERVED_SPECIMEN",549
"2012-01-18",4,"HUMAN_OBSERVATION",70919
"2013-12-20",6,"HUMAN_OBSERVATION",2875127
"2008-06-27",6,"LIVING_SPECIMEN",819
"2012-10-31",4,"PRESERVED_SPECIMEN",7571
"2015-04-09",4,"HUMAN_OBSERVATION",91814
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",14257
"2015-01-19",4,"LIVING_SPECIMEN",157
"2013-09-10",1,"OBSERVATION",2848028
"2015-07-03",4,"OBSERVATION",4200
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",1163133
"2012-01-18",1,"PRESERVED_SPECIMEN",2123092
"2012-12-11",3,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"FOSSIL_SPECIMEN",422
"2015-04-09",1,"PRESERVED_SPECIMEN",2931237
"2007-12-19",4,"LIVING_SPECIMEN",148
"2009-06-17",6,"LIVING_SPECIMEN",907
"2012-10-31",7,"LIVING_SPECIMEN",15
"2016-04-05",0,"HUMAN_OBSERVATION",54900
"2014-03-28",3,"LIVING_SPECIMEN",609
"2013-09-10",6,"FOSSIL_SPECIMEN",1955
"2016-07-04",5,"OBSERVATION",1336
"2009-06-17",7,"HUMAN_OBSERVATION",98
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"UNKNOWN",418
"2012-01-18",4,"LIVING_SPECIMEN",156
"2012-12-11",4,"PRESERVED_SPECIMEN",7598
"2013-07-09",0,"FOSSIL_SPECIMEN",1913
"2015-10-01",3,"FOSSIL_SPECIMEN",20
"2009-09-25",1,"PRESERVED_SPECIMEN",1507424
"2015-04-09",4,"LIVING_SPECIMEN",154
"2011-02-21",4,"OBSERVATION",4512
"2012-07-13",5,"OBSERVATION",2305
"2015-01-19",0,"UNKNOWN",95662
"2016-04-05",1,"LITERATURE",33
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"UNKNOWN",418
"2014-09-08",2,"LIVING_SPECIMEN",19
"2010-11-17",5,"OBSERVATION",1261
"2012-12-11",3,"UNKNOWN",20806
"2009-04-06",3,"PRESERVED_SPECIMEN",547
"2013-09-10",7,"PRESERVED_SPECIMEN",3309
"2016-01-04",6,"OBSERVATION",41806
"2008-06-27",3,"FOSSIL_SPECIMEN",17
"2010-04-01",4,"OBSERVATION",4369
"2007-12-19",0,"UNKNOWN",2576
"2011-09-05",1,"LITERATURE",495
"2011-09-05",7,"OBSERVATION",4358
"2012-12-11",7,"LIVING_SPECIMEN",15
"2013-07-09",1,"PRESERVED_SPECIMEN",2784722
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2015-01-19",1,"FOSSIL_SPECIMEN",24653
"2015-07-03",0,"MACHINE_OBSERVATION",40
"2015-10-01",4,"PRESERVED_SPECIMEN",26924
"2009-09-25",4,"LIVING_SPECIMEN",156
"2010-04-01",8,"UNKNOWN",6
"2012-10-31",3,"UNKNOWN",20806
"2013-12-20",3,"PRESERVED_SPECIMEN",592
"2016-04-05",0,"LIVING_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",1399652
"2015-01-19",5,"HUMAN_OBSERVATION",313
"2015-10-01",3,"UNKNOWN",11896
"2007-12-19",1,"FOSSIL_SPECIMEN",12290
"2009-04-06",6,"LIVING_SPECIMEN",854
"2009-06-17",3,"FOSSIL_SPECIMEN",17
"2012-01-18",0,"UNKNOWN",2185
"2013-05-21",3,"OBSERVATION",3
"2013-12-20",2,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1265
"2011-09-05",0,"LIVING_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",41
"2013-09-10",1,"MATERIAL_SAMPLE",112
"2015-04-09",0,"UNKNOWN",95670
"2011-06-10",7,"UNKNOWN",502
"2012-03-26",2,"LIVING_SPECIMEN",10
"2013-07-09",4,"LIVING_SPECIMEN",156
"2014-03-28",0,"FOSSIL_SPECIMEN",1934
"2015-10-01",7,"LIVING_SPECIMEN",16
"2016-07-04",1,"MACHINE_OBSERVATION",44158
"2013-12-20",6,"LIVING_SPECIMEN",2895
"2016-01-04",0,"HUMAN_OBSERVATION",47846
"2008-10-10",7,"UNKNOWN",317
"2009-04-06",7,"HUMAN_OBSERVATION",76
"2013-02-20",3,"OBSERVATION",3
"2014-03-28",4,"HUMAN_OBSERVATION",86859
"2008-06-27",3,"UNKNOWN",741
"2011-09-05",1,"HUMAN_OBSERVATION",1219
"2012-01-18",1,"FOSSIL_SPECIMEN",16160
"2016-04-05",7,"OBSERVATION",2645
"2013-07-09",5,"HUMAN_OBSERVATION",282
"2015-04-09",1,"FOSSIL_SPECIMEN",25158
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",1495
"2013-12-20",7,"HUMAN_OBSERVATION",7094
"2008-06-27",7,"LIVING_SPECIMEN",15
"2009-09-25",0,"UNKNOWN",1617
"2012-10-31",5,"PRESERVED_SPECIMEN",123528
"2015-04-09",5,"HUMAN_OBSERVATION",313
"2014-03-28",1,"PRESERVED_SPECIMEN",2903959
"2015-01-19",5,"LIVING_SPECIMEN",1726
"2016-01-04",1,"LITERATURE",33
"2015-07-03",5,"OBSERVATION",1320
"2009-06-17",3,"UNKNOWN",721
"2012-12-11",4,"FOSSIL_SPECIMEN",41
"2009-09-25",1,"FOSSIL_SPECIMEN",14747
"2007-12-19",5,"LIVING_SPECIMEN",1582
"2008-12-17",0,"PRESERVED_SPECIMEN",847
"2009-06-17",7,"LIVING_SPECIMEN",15
"2010-07-26",2,"LIVING_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",93321
"2011-06-10",3,"OBSERVATION",3
"2012-10-31",8,"LIVING_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",26539
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-04-05",1,"HUMAN_OBSERVATION",11492130
"2014-03-28",4,"LIVING_SPECIMEN",156
"2008-10-10",3,"OBSERVATION",3
"2009-04-06",3,"FOSSIL_SPECIMEN",17
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"OBSERVATION",40097
"2012-01-18",5,"LIVING_SPECIMEN",1729
"2012-12-11",5,"PRESERVED_SPECIMEN",123600
"2013-07-09",1,"FOSSIL_SPECIMEN",22841
"2015-10-01",4,"FOSSIL_SPECIMEN",25769
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",18
"2015-04-09",5,"LIVING_SPECIMEN",1726
"2008-12-17",3,"LIVING_SPECIMEN",311
"2011-02-21",5,"OBSERVATION",1261
"2012-07-13",6,"OBSERVATION",2511463
"2015-01-19",1,"UNKNOWN",11704188
"2014-09-08",3,"LIVING_SPECIMEN",609
"2010-11-17",6,"OBSERVATION",4
"2012-12-11",4,"UNKNOWN",3914
"2009-04-06",4,"PRESERVED_SPECIMEN",1441
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",2645
"2008-06-27",4,"FOSSIL_SPECIMEN",19
"2008-12-17",4,"HUMAN_OBSERVATION",15801
"2010-04-01",5,"OBSERVATION",1261
"2012-10-31",0,"OBSERVATION",6325
"2007-12-19",1,"UNKNOWN",946500
"2012-03-26",0,"PRESERVED_SPECIMEN",5341
"2012-12-11",8,"LIVING_SPECIMEN",6
"2014-09-08",4,"HUMAN_OBSERVATION",91805
"2015-07-03",1,"MACHINE_OBSERVATION",7596
"2015-10-01",5,"PRESERVED_SPECIMEN",349197
"2009-09-25",5,"LIVING_SPECIMEN",1729
"2012-10-31",4,"UNKNOWN",3914
"2013-12-20",4,"PRESERVED_SPECIMEN",7846
"2016-07-04",0,"HUMAN_OBSERVATION",54934
"2009-12-16",2,"LIVING_SPECIMEN",4
"2013-09-10",7,"UNKNOWN",224
"2014-03-28",0,"UNKNOWN",92968
"2015-01-19",6,"HUMAN_OBSERVATION",2875792
"2015-10-01",4,"UNKNOWN",17616
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-06-17",4,"FOSSIL_SPECIMEN",21
"2009-09-25",6,"HUMAN_OBSERVATION",16
"2012-01-18",1,"UNKNOWN",747792
"2012-07-13",0,"HUMAN_OBSERVATION",15274
"2013-05-21",4,"OBSERVATION",4448
"2013-12-20",3,"UNKNOWN",20724
"2008-06-27",5,"PRESERVED_SPECIMEN",76860
"2012-10-31",5,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",11702134
"2010-11-17",0,"HUMAN_OBSERVATION",3382
"2011-06-10",8,"UNKNOWN",6
"2012-03-26",3,"LIVING_SPECIMEN",520
"2013-07-09",5,"LIVING_SPECIMEN",1731
"2014-03-28",1,"FOSSIL_SPECIMEN",23130
"2015-01-19",3,"PRESERVED_SPECIMEN",3412
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-07-04",1,"LITERATURE",329
"2013-12-20",7,"LIVING_SPECIMEN",16
"2016-01-04",1,"HUMAN_OBSERVATION",13589831
"2008-10-10",8,"UNKNOWN",6
"2013-02-20",4,"OBSERVATION",4448
"2014-03-28",5,"HUMAN_OBSERVATION",544
"2008-06-27",4,"UNKNOWN",2237
"2012-12-11",0,"OBSERVATION",6321
"2013-07-09",6,"HUMAN_OBSERVATION",2875126
"2007-12-19",3,"PRESERVED_SPECIMEN",189
"2008-12-17",0,"FOSSIL_SPECIMEN",412
"2009-06-17",5,"PRESERVED_SPECIMEN",78806
"2010-07-26",0,"PRESERVED_SPECIMEN",1320
"2012-01-18",6,"HUMAN_OBSERVATION",140
"2009-09-25",1,"UNKNOWN",181375
"2010-11-17",1,"LITERATURE",495
"2012-10-31",6,"PRESERVED_SPECIMEN",1490935
"2014-09-08",0,"FOSSIL_SPECIMEN",2005
"2015-04-09",6,"HUMAN_OBSERVATION",2875792
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",6,"MATERIAL_SAMPLE",22
"2015-01-19",6,"LIVING_SPECIMEN",2922
"2013-09-10",3,"OBSERVATION",3
"2015-07-03",6,"OBSERVATION",40197
"2009-06-17",4,"UNKNOWN",2923
"2009-04-06",3,"UNKNOWN",721
"2012-01-18",3,"PRESERVED_SPECIMEN",916
"2012-12-11",5,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",3248
"2015-04-09",3,"PRESERVED_SPECIMEN",3279
"2007-12-19",6,"LIVING_SPECIMEN",768
"2008-12-17",1,"PRESERVED_SPECIMEN",183878
"2010-07-26",3,"LIVING_SPECIMEN",354
"2010-11-17",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",11495629
"2011-06-10",4,"OBSERVATION",5653
"2014-09-08",1,"PRESERVED_SPECIMEN",2725497
"2014-03-28",5,"LIVING_SPECIMEN",1726
"2008-04-01",0,"PRESERVED_SPECIMEN",816
"2008-10-10",4,"OBSERVATION",5199
"2009-04-06",4,"FOSSIL_SPECIMEN",21
"2016-07-04",7,"OBSERVATION",2645
"2008-06-27",0,"OBSERVATION",2881
"2012-01-18",6,"LIVING_SPECIMEN",1374
"2012-03-26",0,"FOSSIL_SPECIMEN",321
"2012-12-11",6,"PRESERVED_SPECIMEN",1493118
"2014-09-08",0,"UNKNOWN",95620
"2015-10-01",5,"FOSSIL_SPECIMEN",12
"2009-09-25",3,"PRESERVED_SPECIMEN",585
"2013-12-20",4,"FOSSIL_SPECIMEN",23729
"2015-04-09",6,"LIVING_SPECIMEN",2916
"2015-07-03",0,"HUMAN_OBSERVATION",47839
"2008-12-17",4,"LIVING_SPECIMEN",148
"2009-12-16",0,"PRESERVED_SPECIMEN",1378
"2011-02-21",6,"OBSERVATION",3029
"2012-03-26",4,"HUMAN_OBSERVATION",70919
"2012-07-13",1,"LITERATURE",495
"2012-07-13",7,"OBSERVATION",5217
"2015-01-19",2,"UNKNOWN",399
"2014-09-08",4,"LIVING_SPECIMEN",157
"2010-11-17",7,"OBSERVATION",4047
"2012-12-11",5,"UNKNOWN",9099
"2008-04-01",3,"LIVING_SPECIMEN",311
"2009-04-06",5,"PRESERVED_SPECIMEN",78708
"2009-06-17",0,"OBSERVATION",2514
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2010-04-01",6,"OBSERVATION",4
"2012-10-31",1,"OBSERVATION",5604400
"2012-03-26",1,"PRESERVED_SPECIMEN",1705028
"2013-07-09",3,"PRESERVED_SPECIMEN",592
"2014-09-08",5,"HUMAN_OBSERVATION",307
"2015-01-19",3,"FOSSIL_SPECIMEN",20
"2015-10-01",6,"PRESERVED_SPECIMEN",5456464
"2009-09-25",6,"LIVING_SPECIMEN",886
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",9136
"2013-12-20",5,"PRESERVED_SPECIMEN",124832
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-07-04",1,"HUMAN_OBSERVATION",11492621
"2009-12-16",3,"LIVING_SPECIMEN",354
"2014-03-28",1,"UNKNOWN",11497975
"2015-01-19",7,"HUMAN_OBSERVATION",9622
"2015-10-01",5,"UNKNOWN",9903
"2007-12-19",3,"FOSSIL_SPECIMEN",17
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-09-25",7,"HUMAN_OBSERVATION",98
"2010-07-26",0,"FOSSIL_SPECIMEN",422
"2011-02-21",0,"HUMAN_OBSERVATION",3653
"2012-07-13",1,"HUMAN_OBSERVATION",2557579
"2013-05-21",5,"OBSERVATION",2043
"2013-12-20",4,"UNKNOWN",2884
"2008-06-27",6,"PRESERVED_SPECIMEN",605974
"2009-12-16",4,"HUMAN_OBSERVATION",16337
"2011-09-05",2,"LIVING_SPECIMEN",7
"2012-10-31",6,"FOSSIL_SPECIMEN",1836
"2015-04-09",2,"UNKNOWN",399
"2008-12-17",0,"UNKNOWN",1593
"2010-07-26",4,"HUMAN_OBSERVATION",18355
"2010-11-17",1,"HUMAN_OBSERVATION",99
"2012-03-26",4,"LIVING_SPECIMEN",156
"2013-07-09",6,"LIVING_SPECIMEN",3326
"2015-01-19",4,"PRESERVED_SPECIMEN",26231
"2013-12-20",8,"LIVING_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",3382
"2013-02-20",5,"OBSERVATION",2043
"2014-03-28",6,"HUMAN_OBSERVATION",5750218
"2008-06-27",5,"UNKNOWN",8878
"2012-01-18",3,"FOSSIL_SPECIMEN",18
"2012-12-11",1,"OBSERVATION",5604442
"2013-07-09",7,"HUMAN_OBSERVATION",7094
"2015-04-09",3,"FOSSIL_SPECIMEN",20
"2007-12-19",4,"PRESERVED_SPECIMEN",703
"2008-12-17",1,"FOSSIL_SPECIMEN",13910
"2009-06-17",6,"PRESERVED_SPECIMEN",618818
"2010-07-26",1,"PRESERVED_SPECIMEN",1765991
"2012-01-18",7,"HUMAN_OBSERVATION",7093
"2012-10-31",7,"PRESERVED_SPECIMEN",3240
"2014-09-08",1,"FOSSIL_SPECIMEN",24277
"2015-04-09",7,"HUMAN_OBSERVATION",9622
"2014-03-28",3,"PRESERVED_SPECIMEN",604
"2015-01-19",7,"LIVING_SPECIMEN",16
"2008-04-01",0,"FOSSIL_SPECIMEN",289
"2009-04-06",0,"OBSERVATION",2514
"2013-09-10",4,"OBSERVATION",4292
"2015-07-03",7,"OBSERVATION",2645
"2009-06-17",5,"UNKNOWN",9078
"2009-04-06",4,"UNKNOWN",2256
"2012-01-18",4,"PRESERVED_SPECIMEN",7251
"2012-12-11",6,"FOSSIL_SPECIMEN",1836
"2015-10-01",1,"OBSERVATION",2500073
"2009-09-25",3,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"OBSERVATION",6688
"2015-04-09",4,"PRESERVED_SPECIMEN",25033
"2007-12-19",7,"LIVING_SPECIMEN",15
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",429
"2010-07-26",4,"LIVING_SPECIMEN",156
"2012-03-26",0,"UNKNOWN",2448
"2013-07-09",2,"UNKNOWN",1
"2011-06-10",5,"OBSERVATION",1527
"2016-01-04",2,"LIVING_SPECIMEN",19
"2014-03-28",6,"LIVING_SPECIMEN",2922
"2015-07-03",0,"LIVING_SPECIMEN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",136802
"2008-10-10",5,"OBSERVATION",1261
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2008-06-27",1,"OBSERVATION",436553
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-03-26",1,"FOSSIL_SPECIMEN",16160
"2012-12-11",7,"PRESERVED_SPECIMEN",3242
"2013-07-09",3,"FOSSIL_SPECIMEN",18
"2014-09-08",1,"UNKNOWN",11610668
"2015-10-01",6,"FOSSIL_SPECIMEN",2214
"2009-09-25",4,"PRESERVED_SPECIMEN",1972
"2013-12-20",5,"FOSSIL_SPECIMEN",8
"2015-04-09",7,"LIVING_SPECIMEN",16
"2015-07-03",1,"HUMAN_OBSERVATION",9226870
"2016-04-05",0,"PRESERVED_SPECIMEN",31073
"2008-12-17",5,"LIVING_SPECIMEN",1582
"2009-12-16",1,"PRESERVED_SPECIMEN",1509069
"2011-02-21",1,"LITERATURE",495
"2011-02-21",7,"OBSERVATION",4047
"2012-03-26",5,"HUMAN_OBSERVATION",4
"2015-01-19",3,"UNKNOWN",11918
"2014-09-08",5,"LIVING_SPECIMEN",1726
"2012-12-11",6,"UNKNOWN",1385885
"2008-04-01",4,"LIVING_SPECIMEN",148
"2009-04-06",6,"PRESERVED_SPECIMEN",617787
"2009-06-17",1,"OBSERVATION",510972
"2008-06-27",6,"FOSSIL_SPECIMEN",1375
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2010-04-01",1,"LITERATURE",495
"2010-04-01",7,"OBSERVATION",2877
"2011-09-05",0,"PRESERVED_SPECIMEN",2145
"2007-12-19",3,"UNKNOWN",312
"2010-07-26",0,"UNKNOWN",1672
"2013-07-09",4,"PRESERVED_SPECIMEN",7847
"2013-09-10",0,"MACHINE_OBSERVATION",40
"2014-09-08",6,"HUMAN_OBSERVATION",2875451
"2015-01-19",4,"FOSSIL_SPECIMEN",24041
"2015-10-01",7,"PRESERVED_SPECIMEN",4423
"2009-09-25",7,"LIVING_SPECIMEN",15
"2011-02-21",0,"LIVING_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",1388805
"2013-12-20",6,"PRESERVED_SPECIMEN",1514398
"2016-04-05",3,"LIVING_SPECIMEN",868
"2009-12-16",4,"LIVING_SPECIMEN",156
"2014-03-28",2,"UNKNOWN",1
"2015-10-01",6,"UNKNOWN",1405829
"2007-12-19",4,"FOSSIL_SPECIMEN",16
"2009-06-17",6,"FOSSIL_SPECIMEN",1375
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",14810
"2011-02-21",1,"HUMAN_OBSERVATION",99
"2012-01-18",3,"UNKNOWN",17388
"2013-05-21",6,"OBSERVATION",1568202
"2013-12-20",5,"UNKNOWN",9113
"2008-06-27",7,"PRESERVED_SPECIMEN",2409
"2011-09-05",3,"LIVING_SPECIMEN",517
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",12254
"2008-12-17",1,"UNKNOWN",1188344
"2012-03-26",5,"LIVING_SPECIMEN",1729
"2013-07-09",7,"LIVING_SPECIMEN",16
"2014-03-28",3,"FOSSIL_SPECIMEN",18
"2015-01-19",5,"PRESERVED_SPECIMEN",377384
"2015-10-01",1,"MATERIAL_SAMPLE",184
"2013-02-20",6,"OBSERVATION",1567303
"2014-03-28",7,"HUMAN_OBSERVATION",9016
"2008-04-01",0,"UNKNOWN",2556
"2008-06-27",6,"UNKNOWN",539005
"2011-09-05",4,"HUMAN_OBSERVATION",69468
"2012-01-18",4,"FOSSIL_SPECIMEN",42
