"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",136
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",869
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",3
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",445
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1089
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1450
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",866
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11929
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3595
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6836
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",655
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4552
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",481
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1273
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",235
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4971
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2732
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",884
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",623
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",25967
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3041
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3895
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",59
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",26
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",367
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",136
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",869
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",176
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",51
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3112
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",274
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",997
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",923
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",866
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",884
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3357
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6836
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1350
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",462
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",235
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11929
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",634
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4552
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1273
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4971
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2732
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",26
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",25965
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",623
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",59
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3041
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3895
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",367
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",3
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",2
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",50
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",3112
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",869
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",195
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",674
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",882
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",721
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",260
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4158
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2976
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1388
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",440
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1161
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",191
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",979
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",77
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1933
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",178
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1344
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",985
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",879
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",293
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10194
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3263
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5735
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",22
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4176
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",432
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4073
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",59
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",26
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",623
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",287
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",871
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",25965
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3041
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",56
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",200
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",869
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",3
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",51
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
