"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1099
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",495
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2410
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1303
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1743
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",660
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",163
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",722
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2089
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1472
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1465
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",722
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",72
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",351
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",413
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",404
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2460
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",344
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",186
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1111
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",636
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",412
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",410
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2088
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",49
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",277
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",178
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2410
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",562
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",604
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1123
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2459
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",565
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",450
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",412
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",762
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",285
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",201
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1744
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",403
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",391
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",201
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",488
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",48
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",625
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",378
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",363
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",403
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",312
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",722
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2141
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1364
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",402
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1098
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2413
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
