"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2016-07-04",6,"UNKNOWN",8126
"2013-05-21",8,"LIVING_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1592
"2012-10-31",1,"PRESERVED_SPECIMEN",2749
"2015-04-09",1,"HUMAN_OBSERVATION",3724
"2008-10-10",4,"FOSSIL_SPECIMEN",23
"2010-11-17",6,"UNKNOWN",5813
"2015-07-03",1,"OBSERVATION",14
"2012-03-26",5,"OBSERVATION",17
"2013-02-20",4,"FOSSIL_SPECIMEN",23
"2016-01-04",7,"UNKNOWN",38
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",3
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",19
"2015-07-03",6,"FOSSIL_SPECIMEN",25
"2013-02-20",5,"PRESERVED_SPECIMEN",21
"2012-12-11",1,"PRESERVED_SPECIMEN",2749
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2011-02-21",1,"OBSERVATION",280
"2009-12-16",5,"OBSERVATION",17
"2011-06-10",4,"FOSSIL_SPECIMEN",23
"2010-07-26",5,"OBSERVATION",17
"2011-02-21",5,"UNKNOWN",37
"2012-07-13",6,"UNKNOWN",7869
"2012-12-11",0,"UNKNOWN",50
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",132
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"OBSERVATION",4
"2013-02-20",8,"LIVING_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",5074
"2010-04-01",5,"UNKNOWN",33
"2012-10-31",0,"UNKNOWN",50
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"UNKNOWN",1
"2013-09-10",3,"UNKNOWN",604
"2015-07-03",6,"UNKNOWN",8179
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2013-05-21",6,"PRESERVED_SPECIMEN",2389
"2015-10-01",0,"UNKNOWN",51
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",1051
"2012-10-31",1,"FOSSIL_SPECIMEN",755
"2008-04-01",5,"OBSERVATION",17
"2015-10-01",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"HUMAN_OBSERVATION",2239
"2016-07-04",7,"UNKNOWN",38
"2008-06-27",0,"UNKNOWN",21
"2009-06-17",1,"PRESERVED_SPECIMEN",2351
"2008-06-27",4,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",14
"2012-12-11",1,"FOSSIL_SPECIMEN",755
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",16
"2008-10-10",6,"PRESERVED_SPECIMEN",500
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"FOSSIL_SPECIMEN",23
"2013-02-20",6,"PRESERVED_SPECIMEN",2361
"2013-05-21",5,"UNKNOWN",35
"2015-10-01",1,"FOSSIL_SPECIMEN",907
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2013-02-20",5,"UNKNOWN",35
"2011-02-21",6,"UNKNOWN",5813
"2012-12-11",1,"UNKNOWN",174
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",1223
"2013-09-10",5,"PRESERVED_SPECIMEN",22
"2008-06-27",1,"FOSSIL_SPECIMEN",685
"2011-09-05",5,"OBSERVATION",17
"2012-12-11",5,"LIVING_SPECIMEN",16
"2014-09-08",1,"HUMAN_OBSERVATION",3694
"2010-04-01",6,"UNKNOWN",5840
"2012-10-31",1,"UNKNOWN",174
"2013-12-20",1,"PRESERVED_SPECIMEN",3128
"2015-07-03",7,"UNKNOWN",38
"2011-06-10",6,"PRESERVED_SPECIMEN",1807
"2015-10-01",1,"UNKNOWN",147
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",686
"2013-05-21",1,"OBSERVATION",1180
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",50
"2011-06-10",5,"UNKNOWN",37
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"LIVING_SPECIMEN",16
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",33
"2013-02-20",1,"OBSERVATION",1180
"2008-06-27",1,"UNKNOWN",1196
"2016-04-05",5,"OBSERVATION",17
"2015-10-01",6,"HUMAN_OBSERVATION",2182
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",16
"2015-01-19",3,"LIVING_SPECIMEN",15
"2009-06-17",1,"UNKNOWN",176
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",21
"2015-04-09",0,"PRESERVED_SPECIMEN",144
"2009-06-17",5,"LIVING_SPECIMEN",16
"2011-06-10",1,"OBSERVATION",280
"2012-10-31",6,"LIVING_SPECIMEN",81
"2009-04-06",1,"FOSSIL_SPECIMEN",686
"2013-05-21",6,"UNKNOWN",8109
"2012-01-18",3,"LIVING_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",755
"2015-04-09",3,"LIVING_SPECIMEN",15
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",8105
"2012-12-11",2,"UNKNOWN",162
"2013-09-10",6,"PRESERVED_SPECIMEN",2526
"2016-01-04",5,"OBSERVATION",17
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2012-12-11",6,"LIVING_SPECIMEN",81
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2012-10-31",2,"UNKNOWN",162
"2013-09-10",5,"UNKNOWN",35
"2015-10-01",2,"UNKNOWN",81
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"LIVING_SPECIMEN",16
"2013-12-20",1,"UNKNOWN",133
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"UNKNOWN",5813
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",3396
"2015-10-01",6,"LIVING_SPECIMEN",80
"2013-12-20",5,"LIVING_SPECIMEN",16
"2008-10-10",6,"UNKNOWN",4360
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"PRESERVED_SPECIMEN",1022
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"LIVING_SPECIMEN",51
"2014-03-28",0,"PRESERVED_SPECIMEN",773
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",5
"2009-04-06",1,"UNKNOWN",1126
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",3686
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",60
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2014-03-28",3,"LIVING_SPECIMEN",15
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",17
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",2385
"2015-04-09",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"OBSERVATION",17
"2015-01-19",0,"UNKNOWN",819
"2010-11-17",5,"OBSERVATION",17
"2012-12-11",3,"UNKNOWN",604
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"UNKNOWN",21
"2013-07-09",1,"PRESERVED_SPECIMEN",2882
"2015-01-19",1,"FOSSIL_SPECIMEN",736
"2015-10-01",4,"PRESERVED_SPECIMEN",83
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",2928
"2012-10-31",3,"UNKNOWN",604
"2013-09-10",6,"UNKNOWN",8109
"2015-10-01",3,"UNKNOWN",302
"2007-12-19",1,"FOSSIL_SPECIMEN",684
"2009-04-06",6,"LIVING_SPECIMEN",55
"2012-01-18",0,"UNKNOWN",48
"2013-12-20",2,"UNKNOWN",162
"2012-10-31",4,"FOSSIL_SPECIMEN",23
"2015-04-09",0,"UNKNOWN",819
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"MACHINE_OBSERVATION",8
"2013-12-20",6,"LIVING_SPECIMEN",55
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2012-01-18",1,"FOSSIL_SPECIMEN",715
"2015-04-09",1,"FOSSIL_SPECIMEN",868
"2009-09-25",0,"UNKNOWN",14
"2012-10-31",5,"PRESERVED_SPECIMEN",21
"2014-03-28",1,"PRESERVED_SPECIMEN",3547
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-07-03",5,"OBSERVATION",17
"2012-12-11",4,"FOSSIL_SPECIMEN",23
"2009-09-25",1,"FOSSIL_SPECIMEN",686
"2007-12-19",5,"LIVING_SPECIMEN",16
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",50
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",5491
"2014-03-28",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",16
"2012-12-11",5,"PRESERVED_SPECIMEN",21
"2013-07-09",1,"FOSSIL_SPECIMEN",755
"2015-10-01",4,"FOSSIL_SPECIMEN",23
"2015-04-09",5,"LIVING_SPECIMEN",16
"2011-02-21",5,"OBSERVATION",17
"2015-01-19",1,"UNKNOWN",236
