"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1622
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1612
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1233
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1622
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",414
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
