"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",27
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",155
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",441
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4518
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1773
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2573
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",358
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1510
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",374
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32864
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1742
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11186
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7191
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",458
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2777
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6609
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",488
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1433
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",600
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29323
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",343
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14507
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",226
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",910
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",16
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",101
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",175
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5434
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6366
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1742
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",446
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",331
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1666
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",346
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13351
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8233
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",43
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",501
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",70
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",598
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",201
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",112
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4342
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6736
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4342
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3400
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",833
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",128
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",270
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3356
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",427
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1444
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23329
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7466
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",348
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3460
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",647
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",3463
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",70
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8294
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",726
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",517
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2265
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7066
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20054
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",230
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",896
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2054
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",230
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",143
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4672
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",144
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3641
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7072
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6272
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",271
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3641
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8300
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",299
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",90
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1145
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",273
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",67
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",346
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2216
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",994
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",450
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",139
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",505
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",464
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1132
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1948
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10517
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",592
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7684
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",323
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",423
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",515
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",337
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1844
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",111
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",331
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1275
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",171
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",265
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3748
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1222
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
