"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",722
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3814
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",682
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1085
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",689
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5214
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2737
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",352
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1414
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1308
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",381
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",181
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",18
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",223
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",188
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",314
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",577
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1177
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",609
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1212
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",158
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1258
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2864
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2139
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1067
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",628
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",729
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5679
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3718
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1053
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",184
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",204
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",384
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",310
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",199
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1206
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",581
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",631
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1212
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",158
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",355
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3111
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2547
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1418
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",980
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1566
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",842
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",731
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4934
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1045
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5386
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",204
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",384
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",184
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",310
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",199
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1100
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6362
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",676
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",535
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",618
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",889
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1212
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",900
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",158
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1015
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3687
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2554
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1525
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1086
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
