"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8407
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",806
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",659
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",857
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",116
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",591
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2375
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",589
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4017
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1908
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12404
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1571
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1445
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",568
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1596
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",768
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1185
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",430
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4517
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12331
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2308
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",376
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",365
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",33
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11470
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1033
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",497
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12331
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",377
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",622
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",301
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12404
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1545
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8109
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",687
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",391
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",33
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",396
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1209
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",33
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",594
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1636
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",353
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3060
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",463
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1259
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8473
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",591
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",681
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",353
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",659
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1627
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2333
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",265
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",303
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8404
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1470
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7769
