"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"HUMAN_OBSERVATION",9
"2009-12-16",6,"UNKNOWN",4063
"2015-01-19",1,"MACHINE_OBSERVATION",144
"2015-04-09",6,"UNKNOWN",930
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2011-06-10",6,"PRESERVED_SPECIMEN",11029
"2012-01-18",4,"HUMAN_OBSERVATION",32
"2012-03-26",6,"PRESERVED_SPECIMEN",11076
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",344
"2011-06-10",1,"OBSERVATION",12637
"2012-12-11",5,"OBSERVATION",311
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",14988
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",12712
"2011-06-10",6,"UNKNOWN",922
"2012-10-31",0,"UNKNOWN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",1283
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",5,"OBSERVATION",311
"2013-02-20",0,"PRESERVED_SPECIMEN",354
"2013-07-09",0,"OBSERVATION",13
"2016-01-04",6,"UNKNOWN",857
"2008-10-10",4,"UNKNOWN",10
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2010-04-01",5,"OBSERVATION",311
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",434
"2012-01-18",4,"OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",107
"2013-02-20",0,"UNKNOWN",9
"2009-04-06",5,"OBSERVATION",311
"2009-09-25",3,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2015-01-19",7,"HUMAN_OBSERVATION",513
"2010-11-17",6,"PRESERVED_SPECIMEN",10771
"2012-12-11",6,"HUMAN_OBSERVATION",9
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2008-10-10",0,"HUMAN_OBSERVATION",43
"2010-04-01",6,"UNKNOWN",4063
"2010-07-26",7,"HUMAN_OBSERVATION",190
"2014-03-28",4,"HUMAN_OBSERVATION",20
"2011-09-05",0,"UNKNOWN",9
"2008-04-01",4,"UNKNOWN",11
"2015-07-03",5,"LIVING_SPECIMEN",54
"2009-04-06",6,"UNKNOWN",3966
"2013-07-09",1,"HUMAN_OBSERVATION",888
"2015-10-01",5,"OBSERVATION",311
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",54
"2011-02-21",0,"UNKNOWN",13
"2012-01-18",5,"LIVING_SPECIMEN",54
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2013-09-10",4,"UNKNOWN",12
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-05-21",7,"HUMAN_OBSERVATION",345
"2009-12-16",7,"UNKNOWN",343
"2015-04-09",7,"UNKNOWN",28
"2011-09-05",0,"HUMAN_OBSERVATION",107
"2014-09-08",5,"LIVING_SPECIMEN",54
"2016-01-04",1,"MACHINE_OBSERVATION",144
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-10-31",5,"PRESERVED_SPECIMEN",1270
"2013-12-20",5,"OBSERVATION",311
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",8902
"2009-12-16",3,"LIVING_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",13
"2015-04-09",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",43
"2013-09-10",0,"HUMAN_OBSERVATION",107
"2015-01-19",7,"OBSERVATION",291
"2008-10-10",0,"OBSERVATION",32
"2010-07-26",7,"OBSERVATION",440
"2014-03-28",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",630
"2009-12-16",7,"HUMAN_OBSERVATION",141
"2011-06-10",7,"UNKNOWN",671
"2012-03-26",3,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",596
"2009-06-17",0,"PRESERVED_SPECIMEN",348
"2013-07-09",6,"PRESERVED_SPECIMEN",16079
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2013-02-20",1,"PRESERVED_SPECIMEN",11280
"2013-07-09",1,"OBSERVATION",13489
"2016-01-04",7,"UNKNOWN",28
"2008-10-10",5,"UNKNOWN",1966
"2015-07-03",0,"UNKNOWN",520
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2012-12-11",3,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",369
"2014-09-08",0,"PRESERVED_SPECIMEN",371
"2016-01-04",3,"LIVING_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1270
"2014-03-28",5,"LIVING_SPECIMEN",54
"2009-06-17",0,"UNKNOWN",7
"2011-09-05",0,"OBSERVATION",13
"2013-12-20",6,"HUMAN_OBSERVATION",11
"2008-04-01",0,"OBSERVATION",13
"2012-01-18",5,"OBSERVATION",311
"2012-10-31",1,"HUMAN_OBSERVATION",885
"2013-02-20",1,"UNKNOWN",436
"2009-09-25",4,"UNKNOWN",12
"2011-02-21",5,"PRESERVED_SPECIMEN",1264
"2013-09-10",5,"PRESERVED_SPECIMEN",1283
"2007-12-19",4,"UNKNOWN",10
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"OBSERVATION",32
"2012-12-11",7,"HUMAN_OBSERVATION",345
"2013-09-10",0,"OBSERVATION",13
"2015-10-01",1,"MACHINE_OBSERVATION",144
"2008-06-27",3,"UNKNOWN",1
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2010-04-01",7,"UNKNOWN",671
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",519
"2011-09-05",1,"UNKNOWN",1148
"2008-04-01",5,"UNKNOWN",1787
"2009-12-16",7,"OBSERVATION",481
"2010-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",28
"2011-02-21",1,"UNKNOWN",1182
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"UNKNOWN",1964
"2010-11-17",3,"UNKNOWN",1
"2013-12-20",1,"MACHINE_OBSERVATION",144
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2014-03-28",0,"PRESERVED_SPECIMEN",876
"2010-04-01",7,"HUMAN_OBSERVATION",190
"2011-09-05",1,"HUMAN_OBSERVATION",392
"2012-10-31",6,"PRESERVED_SPECIMEN",13382
"2009-12-16",4,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",9
"2012-10-31",1,"OBSERVATION",13487
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-04-06",7,"HUMAN_OBSERVATION",93
"2015-10-01",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2013-09-10",1,"HUMAN_OBSERVATION",2938
"2012-12-11",7,"OBSERVATION",369
"2008-10-10",1,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2014-03-28",5,"OBSERVATION",311
"2015-07-03",1,"PRESERVED_SPECIMEN",15440
"2012-03-26",4,"UNKNOWN",14
"2015-04-09",4,"HUMAN_OBSERVATION",20
"2009-06-17",1,"PRESERVED_SPECIMEN",27310
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2015-10-01",7,"HUMAN_OBSERVATION",513
"2008-12-17",7,"OBSERVATION",529
"2013-12-20",3,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",107
"2008-10-10",6,"UNKNOWN",3964
"2009-09-25",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",4497
"2007-12-19",0,"OBSERVATION",13
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",9581
"2016-01-04",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",440
"2011-09-05",6,"PRESERVED_SPECIMEN",11028
"2009-06-17",1,"UNKNOWN",679
"2011-09-05",1,"OBSERVATION",12637
"2013-07-09",3,"UNKNOWN",1
"2013-12-20",7,"HUMAN_OBSERVATION",428
"2008-04-01",1,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",25
"2012-03-26",0,"HUMAN_OBSERVATION",107
"2009-04-06",7,"OBSERVATION",529
"2009-09-25",5,"UNKNOWN",1966
"2011-02-21",6,"PRESERVED_SPECIMEN",10675
"2013-09-10",6,"PRESERVED_SPECIMEN",16088
"2007-12-19",5,"UNKNOWN",1787
"2011-02-21",1,"OBSERVATION",12637
"2013-09-10",1,"OBSERVATION",11677
"2016-01-04",4,"HUMAN_OBSERVATION",20
"2008-06-27",4,"UNKNOWN",9
"2014-03-28",6,"HUMAN_OBSERVATION",24
"2014-09-08",1,"UNKNOWN",4480
"2008-04-01",6,"UNKNOWN",3908
"2010-04-01",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",1
"2015-10-01",7,"OBSERVATION",291
"2012-07-13",5,"PRESERVED_SPECIMEN",1268
"2013-09-10",6,"UNKNOWN",857
"2010-11-17",4,"UNKNOWN",14
"2012-07-13",0,"OBSERVATION",13
"2015-01-19",4,"PRESERVED_SPECIMEN",29
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",13598
"2008-06-27",0,"HUMAN_OBSERVATION",43
"2012-01-18",7,"HUMAN_OBSERVATION",347
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2013-12-20",7,"OBSERVATION",291
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",54
"2011-06-10",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",13
"2012-07-13",1,"UNKNOWN",596
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-01-19",0,"UNKNOWN",519
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",8
"2010-11-17",0,"HUMAN_OBSERVATION",43
"2016-01-04",4,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",29
"2012-03-26",5,"UNKNOWN",1965
"2012-10-31",3,"UNKNOWN",1
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-12-20",4,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",885
"2008-10-10",7,"UNKNOWN",28
"2009-09-25",5,"OBSERVATION",311
"2013-05-21",0,"UNKNOWN",9
"2007-12-19",1,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",1140
"2012-12-11",5,"LIVING_SPECIMEN",54
"2016-01-04",5,"LIVING_SPECIMEN",54
"2008-06-27",0,"OBSERVATION",32
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",347
"2013-07-09",4,"UNKNOWN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",630
"2012-01-18",7,"OBSERVATION",369
"2012-03-26",1,"HUMAN_OBSERVATION",392
"2013-02-20",3,"UNKNOWN",1
"2009-09-25",6,"UNKNOWN",4063
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2007-12-19",6,"UNKNOWN",3906
"2008-06-27",5,"UNKNOWN",1793
"2010-11-17",0,"OBSERVATION",32
"2014-03-28",7,"HUMAN_OBSERVATION",513
"2011-09-05",3,"UNKNOWN",1
"2008-04-01",7,"UNKNOWN",630
"2010-04-01",5,"LIVING_SPECIMEN",54
"2015-04-09",5,"OBSERVATION",311
"2013-07-09",4,"HUMAN_OBSERVATION",21
"2008-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",11800
"2013-09-10",7,"UNKNOWN",343
"2010-11-17",5,"UNKNOWN",1964
"2012-07-13",1,"OBSERVATION",12290
"2015-01-19",5,"PRESERVED_SPECIMEN",1479
"2009-04-06",5,"LIVING_SPECIMEN",54
"2012-12-11",0,"PRESERVED_SPECIMEN",354
"2016-01-04",0,"PRESERVED_SPECIMEN",1147
"2010-07-26",5,"PRESERVED_SPECIMEN",1253
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",311
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",13196
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",4501
"2015-10-01",5,"LIVING_SPECIMEN",54
"2012-12-11",0,"UNKNOWN",9
"2010-07-26",1,"UNKNOWN",661
"2010-11-17",1,"HUMAN_OBSERVATION",23
"2016-01-04",5,"OBSERVATION",311
"2013-05-21",5,"PRESERVED_SPECIMEN",1282
"2014-03-28",7,"OBSERVATION",291
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",347
"2012-03-26",6,"UNKNOWN",1060
"2012-10-31",4,"UNKNOWN",14
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2008-12-17",0,"UNKNOWN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2013-02-20",4,"PRESERVED_SPECIMEN",29
"2013-07-09",4,"OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",54
"2009-04-06",0,"PRESERVED_SPECIMEN",345
"2013-05-21",1,"UNKNOWN",436
"2015-07-03",3,"UNKNOWN",14
"2008-06-27",6,"PRESERVED_SPECIMEN",3207
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"OBSERVATION",1
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",28239
"2013-07-09",5,"UNKNOWN",1964
"2015-04-09",1,"PRESERVED_SPECIMEN",15211
"2012-10-31",4,"HUMAN_OBSERVATION",32
"2013-02-20",4,"UNKNOWN",14
"2015-10-01",0,"PRESERVED_SPECIMEN",1145
"2008-12-17",0,"HUMAN_OBSERVATION",43
"2009-09-25",7,"UNKNOWN",343
"2015-04-09",1,"MACHINE_OBSERVATION",144
"2007-12-19",7,"UNKNOWN",329
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2008-06-27",6,"UNKNOWN",3961
"2010-11-17",1,"OBSERVATION",12637
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",14
"2009-09-25",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"UNKNOWN",14
