"snapshot","day","occurrenceCount"
"2019-10-09",74,78
"2019-10-09",75,121
"2019-10-09",76,101
"2019-10-09",77,153
"2019-10-09",78,89
"2019-10-09",79,67
"2019-10-09",80,61
"2019-10-09",81,25
"2019-10-09",86,3
"2019-10-09",87,41
"2019-10-09",88,9
"2019-10-09",89,63
"2019-10-09",90,106
"2019-10-09",91,93
"2019-10-09",92,159
"2019-10-09",93,204
"2019-10-09",94,113
"2019-10-09",95,19
"2019-10-09",98,5
"2019-10-09",102,4
"2019-10-09",116,24
"2019-10-09",122,17
"2019-10-09",129,20
"2019-10-09",131,28
"2019-10-09",135,12
"2019-10-09",138,13
"2019-10-09",139,10
"2019-10-09",191,5
"2019-10-09",192,10
"2019-10-09",193,8
"2019-10-09",205,7
"2019-10-09",207,10
"2019-10-09",208,4
"2019-10-09",209,18
"2019-10-09",212,11
"2019-10-09",213,8
"2019-10-09",214,2
"2019-10-09",217,24
"2019-10-09",296,82
"2019-10-09",297,187
"2019-10-09",298,103
"2019-10-09",299,182
"2019-10-09",300,133
"2019-10-09",301,89
"2019-10-09",302,143
"2019-10-09",303,158
"2019-10-09",304,68
"2019-10-09",305,142
"2019-10-09",306,109
"2019-10-09",307,114
"2019-10-09",308,97
"2019-10-09",309,81
"2019-10-09",310,25
"2019-10-09",311,28
"2019-10-09",312,50
"2019-10-09",313,49
"2019-10-09",314,57
"2019-10-09",315,53
"2019-10-09",316,37
"2019-10-09",317,39
"2019-10-09",318,52
"2019-10-09",319,66
"2019-10-09",320,51
"2019-10-09",321,75
"2019-10-09",322,109
"2019-10-09",323,60
"2019-10-09",324,50
"2019-10-09",325,27
"2019-10-09",326,23
"2019-10-09",327,69
"2019-10-09",328,106
"2019-10-09",329,218
"2019-10-09",330,216
"2019-10-09",331,148
"2019-10-09",332,161
"2019-10-09",333,163
"2019-10-09",334,135
"2019-10-09",335,63
"2019-10-09",336,78
"2019-10-09",337,120
"2019-10-09",338,137
"2019-10-09",339,180
"2019-10-09",340,111
"2019-10-09",341,88
"2019-10-09",342,155
"2019-10-09",343,148
"2019-10-09",344,52
"2019-10-09",345,45
"2019-10-09",346,29
"2019-10-09",350,20
"2019-10-09",351,33
"2019-10-09",352,32
"2019-10-09",353,88
"2019-10-09",354,65
"2019-10-09",355,74
"2019-10-09",356,163
"2019-10-09",357,284
"2019-10-09",358,226
"2019-10-09",359,277
"2019-10-09",360,200
"2019-10-09",361,46
"2019-10-09",362,83
"2019-10-09",363,57
"2019-10-09",364,77
"2019-10-09",365,144
"2020-01-01",1,124
"2020-01-01",2,135
"2020-01-01",3,65
"2020-01-01",4,64
"2020-01-01",5,135
"2020-01-01",6,159
"2020-01-01",7,68
"2020-01-01",8,67
"2020-01-01",9,182
"2020-01-01",10,36
"2020-01-01",11,30
"2020-01-01",12,698
"2020-01-01",13,625
"2020-01-01",14,640
"2020-01-01",15,746
"2020-01-01",16,716
"2020-01-01",17,459
"2020-01-01",18,280
"2020-01-01",19,106
"2020-01-01",20,22
"2020-01-01",21,24
"2020-01-01",22,14
"2020-01-01",23,62
"2020-01-01",24,187
"2020-01-01",25,132
"2020-01-01",26,167
"2020-01-01",27,86
"2020-01-01",28,145
"2020-01-01",29,97
"2020-01-01",30,88
"2020-01-01",31,80
"2020-01-01",32,90
"2020-01-01",33,85
"2020-01-01",34,81
"2020-01-01",35,48
"2020-01-01",36,74
"2020-01-01",37,128
"2020-01-01",38,417
"2020-01-01",39,407
"2020-01-01",40,450
"2020-01-01",41,351
"2020-01-01",42,565
"2020-01-01",43,432
"2020-01-01",44,197
"2020-01-01",45,85
"2020-01-01",46,32
"2020-01-01",47,22
"2020-01-01",48,50
"2020-01-01",50,67
"2020-01-01",52,5
"2020-01-01",53,1
"2020-01-01",54,4
"2020-01-01",55,13
"2020-01-01",56,34
"2020-01-01",57,154
"2020-01-01",58,77
"2020-01-01",59,71
"2020-01-01",60,116
"2020-01-01",61,71
"2020-01-01",62,25
"2020-01-01",63,33
"2020-01-01",64,41
"2020-01-01",65,44
"2020-01-01",66,37
"2020-01-01",67,66
"2020-01-01",68,36
"2020-01-01",69,30
"2020-01-01",71,15
"2020-01-01",72,52
"2020-01-01",73,99
"2020-01-01",74,78
"2020-01-01",75,121
"2020-01-01",76,101
"2020-01-01",77,153
"2020-01-01",78,89
"2020-01-01",79,67
"2020-01-01",80,61
"2020-01-01",81,25
"2020-01-01",86,3
"2020-01-01",87,41
"2020-01-01",88,9
"2020-01-01",89,63
"2020-01-01",90,106
"2020-01-01",91,93
"2020-01-01",92,159
"2020-01-01",93,204
"2020-01-01",94,113
"2020-01-01",95,19
"2020-01-01",98,5
"2020-01-01",102,4
"2020-01-01",116,24
"2020-01-01",122,17
"2020-01-01",129,20
"2020-01-01",131,28
"2020-01-01",135,12
"2020-01-01",138,13
"2020-01-01",139,10
"2020-01-01",191,5
"2020-01-01",192,10
"2020-01-01",193,8
"2020-01-01",205,7
"2020-01-01",207,10
"2020-01-01",208,4
"2020-01-01",209,18
"2020-01-01",212,11
"2020-01-01",213,8
"2020-01-01",214,2
"2020-01-01",217,24
"2020-01-01",296,82
"2020-01-01",297,187
"2020-01-01",298,103
"2020-01-01",299,182
"2020-01-01",300,133
"2020-01-01",301,89
"2020-01-01",302,143
"2020-01-01",303,158
"2020-01-01",304,68
"2020-01-01",305,142
"2020-01-01",306,109
"2020-01-01",307,114
"2020-01-01",308,97
"2020-01-01",309,81
"2020-01-01",310,25
"2020-01-01",311,28
"2020-01-01",312,50
"2020-01-01",313,49
"2020-01-01",314,57
"2020-01-01",315,53
"2020-01-01",316,37
"2020-01-01",317,39
"2020-01-01",318,52
"2020-01-01",319,66
"2020-01-01",320,51
"2020-01-01",321,75
"2020-01-01",322,109
"2020-01-01",323,60
"2020-01-01",324,50
"2020-01-01",325,27
"2020-01-01",326,23
"2020-01-01",327,69
"2020-01-01",328,106
"2020-01-01",329,218
"2020-01-01",330,216
"2020-01-01",331,148
"2020-01-01",332,161
"2020-01-01",333,163
"2020-01-01",334,135
"2020-01-01",335,63
"2020-01-01",336,78
"2020-01-01",337,120
"2020-01-01",338,137
"2020-01-01",339,180
"2020-01-01",340,111
"2020-01-01",341,88
"2020-01-01",342,155
"2020-01-01",343,148
"2020-01-01",344,52
"2020-01-01",345,45
"2020-01-01",346,29
"2020-01-01",350,20
"2020-01-01",351,33
"2020-01-01",352,32
"2020-01-01",353,88
"2020-01-01",354,65
"2020-01-01",355,74
"2020-01-01",356,163
"2020-01-01",357,284
"2020-01-01",358,226
"2020-01-01",359,277
"2020-01-01",360,200
"2020-01-01",361,46
"2020-01-01",362,83
"2020-01-01",363,57
"2020-01-01",364,77
"2020-01-01",365,144
"2020-04-01",1,124
"2020-04-01",2,135
"2020-04-01",3,65
"2020-04-01",4,64
"2020-04-01",5,135
"2020-04-01",6,159
"2020-04-01",7,68
"2020-04-01",8,67
"2020-04-01",9,182
"2020-04-01",10,36
"2020-04-01",11,30
"2020-04-01",12,698
"2020-04-01",13,625
"2020-04-01",14,640
"2020-04-01",15,746
"2020-04-01",16,716
"2020-04-01",17,459
"2020-04-01",18,280
"2020-04-01",19,106
"2020-04-01",20,22
"2020-04-01",21,24
"2020-04-01",22,14
"2020-04-01",23,62
"2020-04-01",24,187
"2020-04-01",25,132
"2020-04-01",26,167
"2020-04-01",27,86
"2020-04-01",28,145
"2020-04-01",29,97
"2020-04-01",30,88
"2020-04-01",31,80
"2020-04-01",32,90
"2020-04-01",33,85
"2020-04-01",34,81
"2020-04-01",35,48
"2020-04-01",36,74
"2020-04-01",37,128
"2020-04-01",38,417
"2020-04-01",39,407
"2020-04-01",40,450
"2020-04-01",41,351
"2020-04-01",42,565
"2020-04-01",43,432
"2020-04-01",44,197
"2020-04-01",45,85
"2020-04-01",46,32
"2020-04-01",47,22
"2020-04-01",48,50
"2020-04-01",50,67
"2020-04-01",52,5
"2020-04-01",53,1
"2020-04-01",54,4
"2020-04-01",55,13
"2020-04-01",56,34
"2020-04-01",57,154
"2020-04-01",58,77
"2020-04-01",59,71
"2020-04-01",60,116
"2020-04-01",61,71
"2020-04-01",62,25
"2020-04-01",63,33
"2020-04-01",64,41
"2020-04-01",65,44
"2020-04-01",66,37
"2020-04-01",67,66
"2020-04-01",68,36
"2020-04-01",69,30
"2020-04-01",71,15
"2020-04-01",72,52
"2020-04-01",73,99
"2020-04-01",74,78
"2020-04-01",75,121
"2020-04-01",76,101
"2020-04-01",77,153
"2020-04-01",78,89
"2020-04-01",79,67
"2020-04-01",80,61
"2020-04-01",81,25
"2020-04-01",86,3
"2020-04-01",87,41
"2020-04-01",88,9
"2020-04-01",89,63
"2020-04-01",90,106
"2020-04-01",91,93
"2020-04-01",92,159
"2020-04-01",93,204
"2020-04-01",94,113
"2020-04-01",95,19
"2020-04-01",98,5
"2020-04-01",102,4
"2020-04-01",116,24
"2020-04-01",122,17
"2020-04-01",129,20
"2020-04-01",131,28
"2020-04-01",135,12
"2020-04-01",138,13
"2020-04-01",139,10
"2020-04-01",191,5
"2020-04-01",192,10
"2020-04-01",193,8
"2020-04-01",205,7
"2020-04-01",207,10
"2020-04-01",208,4
"2020-04-01",209,18
"2020-04-01",212,11
"2020-04-01",213,8
"2020-04-01",214,2
"2020-04-01",217,24
"2020-04-01",296,82
"2020-04-01",297,187
"2020-04-01",298,103
"2020-04-01",299,182
"2020-04-01",300,133
"2020-04-01",301,89
"2020-04-01",302,143
"2020-04-01",303,158
"2020-04-01",304,68
"2020-04-01",305,142
"2020-04-01",306,109
"2020-04-01",307,114
"2020-04-01",308,97
"2020-04-01",309,81
"2020-04-01",310,25
"2020-04-01",311,28
"2020-04-01",312,50
"2020-04-01",313,49
"2020-04-01",314,57
"2020-04-01",315,53
"2020-04-01",316,37
"2020-04-01",317,39
"2020-04-01",318,52
"2020-04-01",319,66
"2020-04-01",320,51
"2020-04-01",321,75
"2020-04-01",322,109
"2020-04-01",323,60
"2020-04-01",324,50
"2020-04-01",325,27
"2020-04-01",326,23
"2020-04-01",327,69
"2020-04-01",328,106
"2020-04-01",329,218
"2020-04-01",330,216
"2020-04-01",331,148
"2020-04-01",332,161
"2020-04-01",333,163
"2020-04-01",334,135
"2020-04-01",335,63
"2020-04-01",336,78
"2020-04-01",337,120
"2020-04-01",338,137
"2020-04-01",339,180
"2020-04-01",340,111
"2020-04-01",341,88
"2020-04-01",342,155
"2020-04-01",343,148
"2020-04-01",344,52
"2020-04-01",345,45
"2020-04-01",346,29
"2020-04-01",350,20
"2020-04-01",351,33
"2020-04-01",352,32
"2020-04-01",353,88
"2020-04-01",354,65
"2020-04-01",355,74
"2020-04-01",356,163
"2020-04-01",357,284
"2020-04-01",358,226
"2020-04-01",359,277
"2020-04-01",360,200
"2020-04-01",361,46
"2020-04-01",362,83
"2020-04-01",363,57
"2020-04-01",364,77
"2020-04-01",365,144
"2020-07-01",1,118
"2020-07-01",2,172
"2020-07-01",3,144
"2020-07-01",4,111
"2020-07-01",5,250
"2020-07-01",6,355
"2020-07-01",7,311
"2020-07-01",8,301
"2020-07-01",9,310
"2020-07-01",10,243
"2020-07-01",11,142
"2020-07-01",12,767
"2020-07-01",13,729
"2020-07-01",14,674
"2020-07-01",15,786
"2020-07-01",16,741
"2020-07-01",17,507
"2020-07-01",18,318
"2020-07-01",19,143
"2020-07-01",20,40
"2020-07-01",21,99
"2020-07-01",22,52
"2020-07-01",23,66
"2020-07-01",24,132
"2020-07-01",25,158
"2020-07-01",26,186
"2020-07-01",27,121
"2020-07-01",28,158
"2020-07-01",29,107
"2020-07-01",30,88
"2020-07-01",31,111
"2020-07-01",32,100
"2020-07-01",33,147
"2020-07-01",34,81
"2020-07-01",35,67
"2020-07-01",36,182
"2020-07-01",37,231
"2020-07-01",38,538
"2020-07-01",39,569
"2020-07-01",40,574
"2020-07-01",41,464
"2020-07-01",42,716
"2020-07-01",43,481
"2020-07-01",44,200
"2020-07-01",45,85
"2020-07-01",46,36
"2020-07-01",47,23
"2020-07-01",48,55
"2020-07-01",49,3
"2020-07-01",50,68
"2020-07-01",51,13
"2020-07-01",52,220
"2020-07-01",53,165
"2020-07-01",54,47
"2020-07-01",55,151
"2020-07-01",56,105
"2020-07-01",57,201
"2020-07-01",58,158
"2020-07-01",59,127
"2020-07-01",60,156
"2020-07-01",61,117
"2020-07-01",62,63
"2020-07-01",63,33
"2020-07-01",64,41
"2020-07-01",65,68
"2020-07-01",66,53
"2020-07-01",67,104
"2020-07-01",68,112
"2020-07-01",69,60
"2020-07-01",70,61
"2020-07-01",71,31
"2020-07-01",72,83
"2020-07-01",73,180
"2020-07-01",74,128
"2020-07-01",75,142
"2020-07-01",76,147
"2020-07-01",77,175
"2020-07-01",78,113
"2020-07-01",79,83
"2020-07-01",80,40
"2020-07-01",81,42
"2020-07-01",84,8
"2020-07-01",86,3
"2020-07-01",87,41
"2020-07-01",88,10
"2020-07-01",89,97
"2020-07-01",90,119
"2020-07-01",91,117
"2020-07-01",92,191
"2020-07-01",93,231
"2020-07-01",94,117
"2020-07-01",95,24
"2020-07-01",97,2
"2020-07-01",98,53
"2020-07-01",99,44
"2020-07-01",100,30
"2020-07-01",102,17
"2020-07-01",103,17
"2020-07-01",105,2
"2020-07-01",107,5
"2020-07-01",110,26
"2020-07-01",116,24
"2020-07-01",122,17
"2020-07-01",129,20
"2020-07-01",131,28
"2020-07-01",135,12
"2020-07-01",138,13
"2020-07-01",139,10
"2020-07-01",191,5
"2020-07-01",192,10
"2020-07-01",193,8
"2020-07-01",205,7
"2020-07-01",207,10
"2020-07-01",208,4
"2020-07-01",209,18
"2020-07-01",212,11
"2020-07-01",213,8
"2020-07-01",214,2
"2020-07-01",217,24
"2020-07-01",254,3
"2020-07-01",256,2
"2020-07-01",257,2
"2020-07-01",258,4
"2020-07-01",259,4
"2020-07-01",260,3
"2020-07-01",261,4
"2020-07-01",264,4
"2020-07-01",265,1
"2020-07-01",266,4
"2020-07-01",267,7
"2020-07-01",268,5
"2020-07-01",269,6
"2020-07-01",271,1
"2020-07-01",273,2
"2020-07-01",274,7
"2020-07-01",276,1
"2020-07-01",278,1
"2020-07-01",279,3
"2020-07-01",280,2
"2020-07-01",282,4
"2020-07-01",283,3
"2020-07-01",284,4
"2020-07-01",285,1
"2020-07-01",286,1
"2020-07-01",290,3
"2020-07-01",291,1
"2020-07-01",292,7
"2020-07-01",293,1
"2020-07-01",296,85
"2020-07-01",297,193
"2020-07-01",298,108
"2020-07-01",299,185
"2020-07-01",300,187
"2020-07-01",301,105
"2020-07-01",302,191
"2020-07-01",303,241
"2020-07-01",304,172
"2020-07-01",305,184
"2020-07-01",306,217
"2020-07-01",307,222
"2020-07-01",308,200
"2020-07-01",309,132
"2020-07-01",310,99
"2020-07-01",311,108
"2020-07-01",312,123
"2020-07-01",313,118
"2020-07-01",314,237
"2020-07-01",315,213
"2020-07-01",316,98
"2020-07-01",317,94
"2020-07-01",318,71
"2020-07-01",319,67
"2020-07-01",320,72
"2020-07-01",321,100
"2020-07-01",322,137
"2020-07-01",323,97
"2020-07-01",324,100
"2020-07-01",325,55
"2020-07-01",326,47
"2020-07-01",327,99
"2020-07-01",328,118
"2020-07-01",329,223
"2020-07-01",330,230
"2020-07-01",331,156
"2020-07-01",332,159
"2020-07-01",333,190
"2020-07-01",334,179
"2020-07-01",335,94
"2020-07-01",336,134
"2020-07-01",337,129
"2020-07-01",338,177
"2020-07-01",339,229
"2020-07-01",340,157
"2020-07-01",341,169
"2020-07-01",342,206
"2020-07-01",343,125
"2020-07-01",344,56
"2020-07-01",345,48
"2020-07-01",346,32
"2020-07-01",350,39
"2020-07-01",351,45
"2020-07-01",352,53
"2020-07-01",353,88
"2020-07-01",354,65
"2020-07-01",355,75
"2020-07-01",356,165
"2020-07-01",357,299
"2020-07-01",358,284
"2020-07-01",359,319
"2020-07-01",360,229
"2020-07-01",361,80
"2020-07-01",362,104
"2020-07-01",363,77
"2020-07-01",364,118
"2020-07-01",365,175
"2020-10-01",1,118
"2020-10-01",2,172
"2020-10-01",3,144
"2020-10-01",4,111
"2020-10-01",5,250
"2020-10-01",6,355
"2020-10-01",7,311
"2020-10-01",8,301
"2020-10-01",9,310
"2020-10-01",10,243
"2020-10-01",11,142
"2020-10-01",12,767
"2020-10-01",13,729
"2020-10-01",14,674
"2020-10-01",15,786
"2020-10-01",16,741
"2020-10-01",17,507
"2020-10-01",18,318
"2020-10-01",19,143
"2020-10-01",20,40
"2020-10-01",21,99
"2020-10-01",22,52
"2020-10-01",23,66
"2020-10-01",24,132
"2020-10-01",25,158
"2020-10-01",26,186
"2020-10-01",27,121
"2020-10-01",28,158
"2020-10-01",29,107
"2020-10-01",30,88
"2020-10-01",31,111
"2020-10-01",32,100
"2020-10-01",33,147
"2020-10-01",34,81
"2020-10-01",35,67
"2020-10-01",36,182
"2020-10-01",37,231
"2020-10-01",38,538
"2020-10-01",39,569
"2020-10-01",40,574
"2020-10-01",41,464
"2020-10-01",42,716
"2020-10-01",43,481
"2020-10-01",44,200
"2020-10-01",45,85
"2020-10-01",46,36
"2020-10-01",47,23
"2020-10-01",48,55
"2020-10-01",49,3
"2020-10-01",50,68
"2020-10-01",51,13
"2020-10-01",52,220
"2020-10-01",53,165
"2020-10-01",54,47
"2020-10-01",55,151
"2020-10-01",56,105
"2020-10-01",57,201
"2020-10-01",58,158
"2020-10-01",59,127
"2020-10-01",60,156
"2020-10-01",61,117
"2020-10-01",62,63
"2020-10-01",63,33
"2020-10-01",64,41
"2020-10-01",65,68
"2020-10-01",66,53
"2020-10-01",67,104
"2020-10-01",68,112
"2020-10-01",69,60
"2020-10-01",70,61
"2020-10-01",71,31
"2020-10-01",72,83
"2020-10-01",73,180
"2020-10-01",74,128
"2020-10-01",75,142
"2020-10-01",76,147
"2020-10-01",77,175
"2020-10-01",78,113
"2020-10-01",79,83
"2020-10-01",80,40
"2020-10-01",81,42
"2020-10-01",84,8
"2020-10-01",86,3
"2020-10-01",87,41
"2020-10-01",88,10
"2020-10-01",89,97
"2020-10-01",90,119
"2020-10-01",91,117
"2020-10-01",92,191
"2020-10-01",93,231
"2020-10-01",94,117
"2020-10-01",95,24
"2020-10-01",97,2
"2020-10-01",98,53
"2020-10-01",99,44
"2020-10-01",100,30
"2020-10-01",102,17
"2020-10-01",103,17
"2020-10-01",105,2
"2020-10-01",107,5
"2020-10-01",110,26
"2020-10-01",116,24
"2020-10-01",122,17
"2020-10-01",129,20
"2020-10-01",131,28
"2020-10-01",135,12
"2020-10-01",138,13
"2020-10-01",139,10
"2020-10-01",191,5
"2020-10-01",192,10
"2020-10-01",193,8
"2020-10-01",205,7
"2020-10-01",207,10
"2020-10-01",208,4
"2020-10-01",209,18
"2020-10-01",212,11
"2020-10-01",213,8
"2020-10-01",214,2
"2020-10-01",217,24
"2020-10-01",254,3
"2020-10-01",256,2
"2020-10-01",257,2
"2020-10-01",258,4
"2020-10-01",259,4
"2020-10-01",260,3
"2020-10-01",261,4
"2020-10-01",264,4
"2020-10-01",265,1
"2020-10-01",266,4
"2020-10-01",267,7
"2020-10-01",268,5
"2020-10-01",269,6
"2020-10-01",271,1
"2020-10-01",273,2
"2020-10-01",274,7
"2020-10-01",276,1
"2020-10-01",278,1
"2020-10-01",279,3
"2020-10-01",280,2
"2020-10-01",282,4
"2020-10-01",283,3
"2020-10-01",284,4
"2020-10-01",285,1
"2020-10-01",286,1
"2020-10-01",290,3
"2020-10-01",291,1
"2020-10-01",292,7
"2020-10-01",293,1
"2020-10-01",296,85
"2020-10-01",297,193
"2020-10-01",298,108
"2020-10-01",299,185
"2020-10-01",300,187
"2020-10-01",301,105
"2020-10-01",302,191
"2020-10-01",303,241
"2020-10-01",304,172
"2020-10-01",305,184
"2020-10-01",306,217
"2020-10-01",307,222
"2020-10-01",308,200
"2020-10-01",309,132
"2020-10-01",310,99
"2020-10-01",311,108
"2020-10-01",312,123
"2020-10-01",313,118
"2020-10-01",314,237
"2020-10-01",315,213
"2020-10-01",316,98
"2020-10-01",317,94
"2020-10-01",318,71
"2020-10-01",319,67
"2020-10-01",320,72
"2020-10-01",321,100
"2020-10-01",322,137
"2020-10-01",323,97
"2020-10-01",324,100
"2020-10-01",325,55
"2020-10-01",326,47
"2020-10-01",327,99
"2020-10-01",328,118
"2020-10-01",329,223
"2020-10-01",330,230
"2020-10-01",331,156
"2020-10-01",332,159
"2020-10-01",333,190
"2020-10-01",334,179
"2020-10-01",335,94
"2020-10-01",336,134
"2020-10-01",337,129
"2020-10-01",338,177
"2020-10-01",339,229
"2020-10-01",340,157
"2020-10-01",341,169
"2020-10-01",342,206
"2020-10-01",343,125
"2020-10-01",344,56
"2020-10-01",345,48
"2020-10-01",346,32
"2020-10-01",350,39
"2020-10-01",351,45
"2020-10-01",352,53
"2020-10-01",353,88
"2020-10-01",354,65
"2020-10-01",355,75
"2020-10-01",356,165
"2020-10-01",357,299
"2020-10-01",358,284
"2020-10-01",359,319
"2020-10-01",360,229
"2020-10-01",361,80
"2020-10-01",362,104
"2020-10-01",363,77
"2020-10-01",364,118
"2020-10-01",365,175
"2021-01-01",1,118
"2021-01-01",2,172
"2021-01-01",3,144
"2021-01-01",4,111
"2021-01-01",5,250
"2021-01-01",6,355
"2021-01-01",7,311
"2021-01-01",8,301
"2021-01-01",9,310
"2021-01-01",10,243
"2021-01-01",11,142
"2021-01-01",12,767
"2021-01-01",13,729
"2021-01-01",14,674
"2021-01-01",15,786
"2021-01-01",16,741
"2021-01-01",17,507
"2021-01-01",18,318
"2021-01-01",19,143
"2021-01-01",20,40
"2021-01-01",21,99
"2021-01-01",22,52
"2021-01-01",23,66
"2021-01-01",24,132
"2021-01-01",25,158
"2021-01-01",26,186
"2021-01-01",27,121
"2021-01-01",28,158
"2021-01-01",29,107
"2021-01-01",30,88
"2021-01-01",31,111
"2021-01-01",32,100
"2021-01-01",33,147
"2021-01-01",34,81
"2021-01-01",35,67
"2021-01-01",36,182
"2021-01-01",37,231
"2021-01-01",38,538
"2021-01-01",39,569
"2021-01-01",40,574
"2021-01-01",41,464
"2021-01-01",42,716
"2021-01-01",43,481
"2021-01-01",44,200
"2021-01-01",45,85
"2021-01-01",46,36
"2021-01-01",47,23
"2021-01-01",48,55
"2021-01-01",49,3
"2021-01-01",50,68
"2021-01-01",51,13
"2021-01-01",52,220
"2021-01-01",53,165
"2021-01-01",54,47
"2021-01-01",55,151
"2021-01-01",56,105
"2021-01-01",57,201
"2021-01-01",58,158
"2021-01-01",59,127
"2021-01-01",60,156
"2021-01-01",61,117
"2021-01-01",62,63
"2021-01-01",63,33
"2021-01-01",64,41
"2021-01-01",65,68
"2021-01-01",66,53
"2021-01-01",67,104
"2021-01-01",68,112
"2021-01-01",69,60
"2021-01-01",70,61
"2021-01-01",71,31
"2021-01-01",72,83
"2021-01-01",73,180
"2021-01-01",74,128
"2021-01-01",75,142
"2021-01-01",76,147
"2021-01-01",77,175
"2021-01-01",78,113
"2021-01-01",79,83
"2021-01-01",80,40
"2021-01-01",81,42
"2021-01-01",84,8
"2021-01-01",86,3
"2021-01-01",87,41
"2021-01-01",88,10
"2021-01-01",89,97
"2021-01-01",90,119
"2021-01-01",91,117
"2021-01-01",92,191
"2021-01-01",93,231
"2021-01-01",94,117
"2021-01-01",95,24
"2021-01-01",97,2
"2021-01-01",98,53
"2021-01-01",99,44
"2021-01-01",100,30
"2021-01-01",102,17
"2021-01-01",103,17
"2021-01-01",105,2
"2021-01-01",107,5
"2021-01-01",110,26
"2021-01-01",116,24
"2021-01-01",122,17
"2021-01-01",129,20
"2021-01-01",131,28
"2021-01-01",135,12
"2021-01-01",138,13
"2021-01-01",139,10
"2021-01-01",191,5
"2021-01-01",192,10
"2021-01-01",193,8
"2021-01-01",205,7
"2021-01-01",207,10
"2021-01-01",208,4
"2021-01-01",209,18
"2021-01-01",212,11
"2021-01-01",213,8
"2021-01-01",214,2
"2021-01-01",217,24
"2021-01-01",254,3
"2021-01-01",256,2
"2021-01-01",257,2
"2021-01-01",258,4
"2021-01-01",259,4
"2021-01-01",260,3
"2021-01-01",261,4
"2021-01-01",264,4
"2021-01-01",265,1
"2021-01-01",266,4
"2021-01-01",267,7
"2021-01-01",268,5
"2021-01-01",269,6
"2021-01-01",271,1
"2021-01-01",273,2
"2021-01-01",274,7
"2021-01-01",276,1
"2021-01-01",278,1
"2021-01-01",279,3
"2021-01-01",280,2
"2021-01-01",282,4
"2021-01-01",283,3
"2021-01-01",284,4
"2021-01-01",285,1
"2021-01-01",286,1
"2021-01-01",290,3
"2021-01-01",291,1
"2021-01-01",292,7
"2021-01-01",293,1
"2021-01-01",296,85
"2021-01-01",297,193
"2021-01-01",298,108
"2021-01-01",299,185
"2021-01-01",300,187
"2021-01-01",301,105
"2021-01-01",302,191
"2021-01-01",303,241
"2021-01-01",304,172
"2021-01-01",305,184
"2021-01-01",306,217
"2021-01-01",307,222
"2021-01-01",308,200
"2021-01-01",309,132
"2021-01-01",310,99
"2021-01-01",311,108
"2021-01-01",312,123
"2021-01-01",313,118
"2021-01-01",314,237
"2021-01-01",315,213
"2021-01-01",316,98
"2021-01-01",317,94
"2021-01-01",318,71
"2021-01-01",319,67
"2021-01-01",320,72
"2021-01-01",321,100
"2021-01-01",322,137
"2021-01-01",323,97
"2021-01-01",324,100
"2021-01-01",325,55
"2021-01-01",326,47
"2021-01-01",327,99
"2021-01-01",328,118
"2021-01-01",329,223
"2021-01-01",330,230
"2021-01-01",331,156
"2021-01-01",332,159
"2021-01-01",333,190
"2021-01-01",334,179
"2021-01-01",335,94
"2021-01-01",336,134
"2021-01-01",337,129
"2021-01-01",338,177
"2021-01-01",339,229
"2021-01-01",340,157
"2021-01-01",341,169
"2021-01-01",342,206
"2021-01-01",343,125
"2021-01-01",344,56
"2021-01-01",345,48
"2021-01-01",346,32
"2021-01-01",350,39
"2021-01-01",351,45
"2021-01-01",352,53
"2021-01-01",353,88
"2021-01-01",354,65
"2021-01-01",355,75
"2021-01-01",356,165
"2021-01-01",357,299
"2021-01-01",358,284
"2021-01-01",359,319
"2021-01-01",360,229
"2021-01-01",361,80
"2021-01-01",362,104
"2021-01-01",363,77
"2021-01-01",364,118
"2021-01-01",365,175
"2021-04-01",1,118
"2021-04-01",2,172
"2021-04-01",3,144
"2021-04-01",4,111
"2021-04-01",5,250
"2021-04-01",6,355
"2021-04-01",7,311
"2021-04-01",8,301
"2021-04-01",9,310
"2021-04-01",10,243
"2021-04-01",11,142
"2021-04-01",12,767
"2021-04-01",13,729
"2021-04-01",14,674
"2021-04-01",15,786
"2021-04-01",16,741
"2021-04-01",17,507
"2021-04-01",18,318
"2021-04-01",19,143
"2021-04-01",20,40
"2021-04-01",21,99
"2021-04-01",22,52
"2021-04-01",23,66
"2021-04-01",24,132
"2021-04-01",25,158
"2021-04-01",26,186
"2021-04-01",27,121
"2021-04-01",28,158
"2021-04-01",29,107
"2021-04-01",30,88
"2021-04-01",31,111
"2021-04-01",32,100
"2021-04-01",33,147
"2021-04-01",34,81
"2021-04-01",35,67
"2021-04-01",36,182
"2021-04-01",37,231
"2021-04-01",38,538
"2021-04-01",39,569
"2021-04-01",40,574
"2021-04-01",41,464
"2021-04-01",42,716
"2021-04-01",43,481
"2021-04-01",44,200
"2021-04-01",45,85
"2021-04-01",46,36
"2021-04-01",47,23
"2021-04-01",48,55
"2021-04-01",49,3
"2021-04-01",50,68
"2021-04-01",51,13
"2021-04-01",52,220
"2021-04-01",53,165
"2021-04-01",54,47
"2021-04-01",55,151
"2021-04-01",56,105
"2021-04-01",57,201
"2021-04-01",58,158
"2021-04-01",59,127
"2021-04-01",60,156
"2021-04-01",61,117
"2021-04-01",62,63
"2021-04-01",63,33
"2021-04-01",64,41
"2021-04-01",65,68
