"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",357
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1237
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2521
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",419
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1230
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15887
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",733
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3482
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11458
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2197
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2188
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1078
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24397
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",280
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16684
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1050
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",368
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5378
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",490
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7907
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",711
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3381
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",294
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",977
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37212
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",806
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8424
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",921
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",344
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",396
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",85
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",516
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",711
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",753
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1379
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",410
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",330
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1230
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33533
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",774
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",388
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",18921
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2217
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",349
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",440
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",325
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",792
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6428
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1050
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",441
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3571
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1842
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",377
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1262
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10042
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",452
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3416
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",246
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4814
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",12469
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2544
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",246
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1372
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24280
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",208
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3116
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",27
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",380
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",790
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",5961
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",77
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20351
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41372
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3831
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",47
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",628
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",386
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",729
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1290
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",642
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6887
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",805
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2197
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10201
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5026
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",581
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1816
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",146
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1423
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",69
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1263
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",505
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",659
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",102
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1515
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1230
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16668
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",375
