"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"FOSSIL_SPECIMEN",53
"2020-01-01",1,"UNKNOWN",9
"2018-09-28",1,"MATERIAL_SAMPLE",31
"2010-11-17",1,"FOSSIL_SPECIMEN",539
"2015-10-01",6,"LIVING_SPECIMEN",7
"2012-07-13",1,"FOSSIL_SPECIMEN",546
"2012-12-11",6,"LIVING_SPECIMEN",8
"2016-01-04",4,"PRESERVED_SPECIMEN",131
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",26592
"2007-12-19",1,"PRESERVED_SPECIMEN",15369
"2018-07-11",6,"FOSSIL_SPECIMEN",50
"2020-04-01",3,"PRESERVED_SPECIMEN",68
"2015-04-09",3,"UNKNOWN",61
"2019-01-01",1,"PRESERVED_SPECIMEN",79465
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",45043
"2013-05-21",1,"PRESERVED_SPECIMEN",77728
"2018-07-11",0,"PRESERVED_SPECIMEN",190
"2017-04-12",5,"LIVING_SPECIMEN",12
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",19946
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",47383
"2015-10-01",1,"HUMAN_OBSERVATION",7880
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2011-09-05",5,"OBSERVATION",1
"2020-01-01",1,"FOSSIL_SPECIMEN",19590
"2009-06-17",4,"UNKNOWN",206
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1806
"2014-03-28",1,"UNKNOWN",6656
"2018-09-28",1,"FOSSIL_SPECIMEN",20101
"2018-04-09",1,"HUMAN_OBSERVATION",22091
"2015-07-03",0,"UNKNOWN",463
"2016-01-04",5,"PRESERVED_SPECIMEN",1609
"2011-06-10",4,"OBSERVATION",2118
"2016-10-07",1,"MACHINE_OBSERVATION",105
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",343
"2012-10-31",4,"FOSSIL_SPECIMEN",85
"2015-04-09",4,"UNKNOWN",108
"2013-02-20",4,"UNKNOWN",403
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",78129
"2017-12-22",1,"MACHINE_OBSERVATION",111
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"LIVING_SPECIMEN",11
"2019-01-01",1,"MACHINE_OBSERVATION",111
"2014-09-08",0,"PRESERVED_SPECIMEN",83
"2010-07-26",1,"FOSSIL_SPECIMEN",539
"2013-12-20",1,"HUMAN_OBSERVATION",3478
"2008-12-17",6,"LIVING_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",68
"2009-06-17",4,"FOSSIL_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",68
"2020-01-01",3,"MATERIAL_SAMPLE",5
"2009-06-17",5,"UNKNOWN",393
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",2118
"2017-12-22",0,"FOSSIL_SPECIMEN",44
"2019-07-01",1,"UNKNOWN",141
"2008-10-10",4,"HUMAN_OBSERVATION",374
"2015-07-03",1,"UNKNOWN",20736
"2017-12-22",1,"MATERIAL_SAMPLE",31
"2016-01-04",6,"PRESERVED_SPECIMEN",37482
"2009-09-25",3,"PRESERVED_SPECIMEN",62
"2011-06-10",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",87
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",1954
"2017-10-12",1,"HUMAN_OBSERVATION",17417
"2015-04-09",5,"UNKNOWN",133
"2019-01-01",3,"PRESERVED_SPECIMEN",68
"2013-02-20",5,"UNKNOWN",393
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",57
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",236
"2009-04-06",6,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",57255
"2011-02-21",5,"LIVING_SPECIMEN",11
"2016-12-27",4,"PRESERVED_SPECIMEN",139
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",2771
"2016-07-04",4,"FOSSIL_SPECIMEN",124
"2016-10-07",4,"PRESERVED_SPECIMEN",138
"2009-06-17",6,"UNKNOWN",1837
"2016-07-04",5,"UNKNOWN",22
"2012-03-26",5,"LIVING_SPECIMEN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",587
"2012-03-26",5,"OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",87
"2012-07-13",4,"FOSSIL_SPECIMEN",87
"2017-12-22",1,"FOSSIL_SPECIMEN",18772
"2008-06-27",5,"LIVING_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",90
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2020-04-01",6,"PRESERVED_SPECIMEN",47557
"2016-04-05",1,"OBSERVATION",47
"2012-10-31",6,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"UNKNOWN",20014
"2019-01-01",4,"PRESERVED_SPECIMEN",193
"2013-02-20",6,"UNKNOWN",133
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"HUMAN_OBSERVATION",38473
"2012-01-18",4,"UNKNOWN",415
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2015-01-19",5,"PRESERVED_SPECIMEN",1458
"2018-07-11",3,"PRESERVED_SPECIMEN",68
"2012-10-31",0,"PRESERVED_SPECIMEN",251
"2019-04-06",0,"FOSSIL_SPECIMEN",51
"2019-04-06",1,"MATERIAL_SAMPLE",35
"2010-04-01",1,"FOSSIL_SPECIMEN",539
"2017-07-24",1,"HUMAN_OBSERVATION",17395
"2011-02-21",6,"LIVING_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",2771
"2012-12-11",4,"HUMAN_OBSERVATION",2743
"2016-12-27",5,"PRESERVED_SPECIMEN",1621
"2008-04-01",1,"FOSSIL_SPECIMEN",525
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2020-01-01",4,"FOSSIL_SPECIMEN",2642
"2014-09-08",1,"MACHINE_OBSERVATION",86
"2016-10-07",5,"PRESERVED_SPECIMEN",1610
"2009-06-17",0,"PRESERVED_SPECIMEN",386
"2016-07-04",6,"UNKNOWN",131
"2008-12-17",0,"UNKNOWN",9
"2012-03-26",6,"LIVING_SPECIMEN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",138
"2020-01-01",5,"UNKNOWN",22
"2018-04-09",4,"HUMAN_OBSERVATION",2771
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",4
"2015-07-03",3,"UNKNOWN",61
"2009-09-25",5,"PRESERVED_SPECIMEN",200
"2009-12-16",1,"FOSSIL_SPECIMEN",539
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2015-10-01",1,"OBSERVATION",47
"2007-12-19",5,"PRESERVED_SPECIMEN",76
"2012-12-11",1,"OBSERVATION",2183
"2020-04-01",7,"PRESERVED_SPECIMEN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",1831
"2013-02-20",0,"PRESERVED_SPECIMEN",269
"2013-07-09",1,"FOSSIL_SPECIMEN",540
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2012-01-18",5,"UNKNOWN",398
"2013-05-21",5,"PRESERVED_SPECIMEN",139
"2015-01-19",6,"PRESERVED_SPECIMEN",7962
"2018-07-11",4,"PRESERVED_SPECIMEN",192
"2012-10-31",1,"PRESERVED_SPECIMEN",49672
"2019-04-06",1,"FOSSIL_SPECIMEN",20099
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",87
"2013-12-20",4,"HUMAN_OBSERVATION",2771
"2016-01-04",1,"HUMAN_OBSERVATION",12578
"2016-12-27",6,"PRESERVED_SPECIMEN",38536
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2017-04-12",1,"UNKNOWN",6261
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",38331
"2020-01-01",6,"MATERIAL_SAMPLE",26
"2009-06-17",1,"PRESERVED_SPECIMEN",25860
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",543
"2008-12-17",1,"UNKNOWN",29541
"2014-03-28",5,"UNKNOWN",393
"2020-01-01",6,"UNKNOWN",767
"2018-09-28",6,"MATERIAL_SAMPLE",14
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2012-07-13",6,"FOSSIL_SPECIMEN",16
"2013-12-20",1,"OBSERVATION",56
"2015-07-03",4,"UNKNOWN",108
"2009-09-25",6,"PRESERVED_SPECIMEN",8468
"2010-11-17",0,"PRESERVED_SPECIMEN",220
"2007-12-19",6,"PRESERVED_SPECIMEN",3249
"2012-07-13",0,"PRESERVED_SPECIMEN",259
"2017-10-12",4,"HUMAN_OBSERVATION",2771
"2019-01-01",6,"PRESERVED_SPECIMEN",43725
"2013-02-20",1,"PRESERVED_SPECIMEN",57552
"2008-12-17",4,"HUMAN_OBSERVATION",445
"2012-01-18",6,"UNKNOWN",1843
"2013-05-21",6,"PRESERVED_SPECIMEN",10778
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",1759
"2019-04-06",3,"MATERIAL_SAMPLE",5
"2011-06-10",0,"UNKNOWN",9
"2008-10-10",4,"OBSERVATION",2145
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2017-10-12",1,"OBSERVATION",6
"2015-10-01",6,"HUMAN_OBSERVATION",19
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",11
"2016-04-05",7,"HUMAN_OBSERVATION",129
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",38601
"2020-01-01",6,"FOSSIL_SPECIMEN",38
"2009-04-06",1,"UNKNOWN",28113
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",9
"2011-09-05",1,"FOSSIL_SPECIMEN",545
"2016-07-04",1,"PRESERVED_SPECIMEN",69208
"2014-03-28",6,"UNKNOWN",136
"2015-07-03",4,"FOSSIL_SPECIMEN",107
"2018-09-28",6,"FOSSIL_SPECIMEN",50
"2020-01-01",0,"PRESERVED_SPECIMEN",166
"2017-12-22",4,"FOSSIL_SPECIMEN",136
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2019-07-01",5,"UNKNOWN",22
"2015-07-03",5,"UNKNOWN",133
"2018-09-28",0,"PRESERVED_SPECIMEN",198
"2009-09-25",7,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",32065
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",47202
"2009-04-06",4,"HUMAN_OBSERVATION",445
"2016-04-05",4,"OBSERVATION",2118
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",9
"2019-10-09",4,"HUMAN_OBSERVATION",2521
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",9
"2018-07-11",6,"PRESERVED_SPECIMEN",34351
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2011-06-10",1,"UNKNOWN",45041
"2008-10-10",5,"LIVING_SPECIMEN",10
"2010-04-01",4,"FOSSIL_SPECIMEN",85
"2017-07-24",4,"HUMAN_OBSERVATION",2771
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",86
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",153
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",581
"2010-07-26",0,"PRESERVED_SPECIMEN",252
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",8
"2017-04-12",3,"UNKNOWN",7
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",62
"2011-02-21",1,"UNKNOWN",45258
"2015-01-19",1,"HUMAN_OBSERVATION",7863
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",47
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",75342
"2018-04-09",7,"HUMAN_OBSERVATION",129
"2019-07-01",6,"UNKNOWN",775
"2015-07-03",6,"UNKNOWN",20014
"2018-09-28",1,"PRESERVED_SPECIMEN",78389
"2009-12-16",4,"FOSSIL_SPECIMEN",10
"2015-10-01",4,"OBSERVATION",2118
"2012-12-11",4,"OBSERVATION",2118
"2016-04-05",5,"LIVING_SPECIMEN",12
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",105
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",2724
"2012-03-26",1,"UNKNOWN",45041
"2013-02-20",3,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"FOSSIL_SPECIMEN",87
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",545
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",17377
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2019-04-06",4,"FOSSIL_SPECIMEN",129
"2013-09-10",1,"HUMAN_OBSERVATION",3478
"2008-10-10",6,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",2118
"2014-09-08",6,"PRESERVED_SPECIMEN",7939
"2010-07-26",1,"PRESERVED_SPECIMEN",26923
"2011-02-21",1,"OBSERVATION",1403
"2016-01-04",4,"HUMAN_OBSERVATION",2771
"2008-06-27",4,"HUMAN_OBSERVATION",374
"2017-04-12",4,"UNKNOWN",14
"2018-04-09",1,"LITERATURE",17
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",90
"2013-05-21",1,"HUMAN_OBSERVATION",41
"2016-07-04",3,"PRESERVED_SPECIMEN",68
"2008-12-17",4,"UNKNOWN",12
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2013-12-20",4,"OBSERVATION",2118
"2017-12-22",6,"FOSSIL_SPECIMEN",20
"2015-07-03",0,"PRESERVED_SPECIMEN",130
"2010-11-17",3,"PRESERVED_SPECIMEN",117
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",47
"2016-04-05",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",94
"2008-06-27",1,"OBSERVATION",184
"2015-04-09",1,"FOSSIL_SPECIMEN",556
"2017-10-12",7,"HUMAN_OBSERVATION",129
"2020-01-01",1,"MACHINE_OBSERVATION",113
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2019-10-09",6,"HUMAN_OBSERVATION",202
"2012-10-31",5,"PRESERVED_SPECIMEN",138
"2019-04-06",6,"MATERIAL_SAMPLE",14
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",12
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",252
"2017-10-12",4,"OBSERVATION",2118
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2017-04-12",5,"UNKNOWN",22
"2009-04-06",4,"UNKNOWN",12
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",188
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",87
"2016-07-04",4,"PRESERVED_SPECIMEN",138
"2018-07-11",1,"HUMAN_OBSERVATION",22098
"2008-12-17",5,"UNKNOWN",393
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",17
"2020-01-01",3,"PRESERVED_SPECIMEN",68
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",58026
"2018-09-28",3,"PRESERVED_SPECIMEN",68
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",153
"2012-07-13",4,"PRESERVED_SPECIMEN",86
"2017-12-22",1,"PRESERVED_SPECIMEN",77476
"2009-12-16",0,"PRESERVED_SPECIMEN",252
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",138
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2019-10-09",7,"HUMAN_OBSERVATION",129
"2012-10-31",6,"PRESERVED_SPECIMEN",9691
"2019-04-06",6,"FOSSIL_SPECIMEN",50
"2013-07-09",0,"PRESERVED_SPECIMEN",269
"2011-06-10",4,"UNKNOWN",415
"2018-04-09",6,"LIVING_SPECIMEN",44
"2017-07-24",7,"HUMAN_OBSERVATION",129
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",192
"2010-04-01",1,"PRESERVED_SPECIMEN",26911
"2017-10-12",5,"LIVING_SPECIMEN",12
"2009-04-06",4,"OBSERVATION",2145
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",62
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"UNKNOWN",1679
"2020-04-01",5,"HUMAN_OBSERVATION",4
"2008-10-10",0,"UNKNOWN",11
"2009-04-06",5,"UNKNOWN",393
"2008-04-01",1,"PRESERVED_SPECIMEN",15370
"2009-06-17",6,"PRESERVED_SPECIMEN",6687
"2011-02-21",4,"UNKNOWN",415
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"HUMAN_OBSERVATION",2771
"2016-07-04",5,"PRESERVED_SPECIMEN",1612
"2008-12-17",6,"UNKNOWN",1785
"2017-07-24",4,"OBSERVATION",2118
"2020-01-01",4,"PRESERVED_SPECIMEN",342
"2019-10-09",1,"LITERATURE",17
"2018-09-28",4,"PRESERVED_SPECIMEN",192
"2010-11-17",5,"PRESERVED_SPECIMEN",200
"2012-07-13",5,"PRESERVED_SPECIMEN",133
"2017-07-24",1,"LITERATURE",17
"2009-12-16",1,"PRESERVED_SPECIMEN",26900
"2012-01-18",1,"FOSSIL_SPECIMEN",546
"2012-03-26",4,"UNKNOWN",403
"2013-02-20",6,"PRESERVED_SPECIMEN",10758
"2011-06-10",4,"FOSSIL_SPECIMEN",87
"2016-12-27",4,"HUMAN_OBSERVATION",2771
"2019-07-01",1,"MACHINE_OBSERVATION",113
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"OBSERVATION",47
"2015-07-03",1,"MACHINE_OBSERVATION",86
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",59934
"2011-06-10",5,"UNKNOWN",393
"2013-09-10",4,"HUMAN_OBSERVATION",2771
"2019-04-06",1,"PRESERVED_SPECIMEN",78806
"2017-10-12",6,"LIVING_SPECIMEN",45
"2009-04-06",5,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",12
"2010-07-26",4,"PRESERVED_SPECIMEN",90
"2011-02-21",4,"OBSERVATION",2118
"2016-01-04",7,"HUMAN_OBSERVATION",129
"2019-10-09",5,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",47
"2020-04-01",6,"HUMAN_OBSERVATION",424
"2008-10-10",1,"UNKNOWN",29344
"2009-04-06",6,"UNKNOWN",1816
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"OBSERVATION",56
"2011-02-21",5,"UNKNOWN",393
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2013-05-21",4,"HUMAN_OBSERVATION",2743
"2014-03-28",1,"FOSSIL_SPECIMEN",540
"2016-07-04",6,"PRESERVED_SPECIMEN",38377
"2017-07-24",5,"LIVING_SPECIMEN",12
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",1954
"2019-07-01",0,"FOSSIL_SPECIMEN",51
"2011-09-05",0,"PRESERVED_SPECIMEN",299
"2019-07-01",1,"MATERIAL_SAMPLE",35
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",1759
"2010-11-17",6,"PRESERVED_SPECIMEN",12130
"2012-07-13",6,"PRESERVED_SPECIMEN",9543
"2016-01-04",4,"OBSERVATION",2118
"2017-12-22",3,"PRESERVED_SPECIMEN",62
"2008-06-27",4,"OBSERVATION",2145
"2015-04-09",4,"FOSSIL_SPECIMEN",104
"2007-12-19",1,"OBSERVATION",383
"2012-03-26",5,"UNKNOWN",398
"2013-02-20",7,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",2183
"2011-06-10",6,"UNKNOWN",1805
"2012-12-11",0,"UNKNOWN",13
"2016-04-05",1,"UNKNOWN",6182
"2010-04-01",3,"PRESERVED_SPECIMEN",62
"2019-10-09",6,"LIVING_SPECIMEN",44
"2010-07-26",5,"PRESERVED_SPECIMEN",206
"2011-02-21",5,"OBSERVATION",1
"2019-04-06",1,"MACHINE_OBSERVATION",111
"2020-04-01",7,"HUMAN_OBSERVATION",129
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",1805
"2015-01-19",6,"HUMAN_OBSERVATION",15
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"LIVING_SPECIMEN",45
"2018-07-11",4,"HUMAN_OBSERVATION",3010
"2020-01-01",6,"PRESERVED_SPECIMEN",47485
"2019-07-01",1,"FOSSIL_SPECIMEN",20127
"2011-09-05",1,"PRESERVED_SPECIMEN",46255
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2018-09-28",6,"PRESERVED_SPECIMEN",34356
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"LIVING_SPECIMEN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",169
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",62
"2012-03-26",6,"UNKNOWN",1840
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2015-10-01",0,"FOSSIL_SPECIMEN",23
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",57
"2011-06-10",0,"PRESERVED_SPECIMEN",299
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",6654
"2012-12-11",1,"UNKNOWN",29427
"2019-04-06",3,"PRESERVED_SPECIMEN",68
"2020-04-01",1,"LITERATURE",17
"2010-04-01",4,"PRESERVED_SPECIMEN",90
"2010-07-26",6,"PRESERVED_SPECIMEN",8962
"2018-04-09",1,"UNKNOWN",100
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2020-01-01",7,"PRESERVED_SPECIMEN",6
"2017-04-12",1,"MACHINE_OBSERVATION",109
"2019-07-01",3,"MATERIAL_SAMPLE",5
"2015-07-03",5,"PRESERVED_SPECIMEN",1498
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"LIVING_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",1801
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2020-04-01",5,"LIVING_SPECIMEN",12
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",5,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",90
"2012-01-18",4,"FOSSIL_SPECIMEN",87
"2012-03-26",7,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",16653
"2012-12-11",1,"FOSSIL_SPECIMEN",546
"2013-12-20",1,"UNKNOWN",6631
"2015-04-09",0,"PRESERVED_SPECIMEN",124
"2016-12-27",7,"HUMAN_OBSERVATION",129
"2015-01-19",4,"OBSERVATION",2118
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2011-06-10",1,"PRESERVED_SPECIMEN",46082
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",348
"2010-04-01",5,"PRESERVED_SPECIMEN",206
"2010-07-26",7,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"FOSSIL_SPECIMEN",23
"2016-12-27",4,"OBSERVATION",2118
"2008-10-10",4,"UNKNOWN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"OBSERVATION",2118
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",88
"2018-07-11",6,"HUMAN_OBSERVATION",6
"2017-10-12",1,"UNKNOWN",118
"2011-09-05",3,"PRESERVED_SPECIMEN",117
"2015-07-03",6,"PRESERVED_SPECIMEN",18853
"2016-12-27",1,"LITERATURE",17
"2017-12-22",6,"PRESERVED_SPECIMEN",42458
"2013-12-20",1,"FOSSIL_SPECIMEN",540
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",44
"2009-12-16",5,"PRESERVED_SPECIMEN",206
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",57524
"2013-05-21",4,"OBSERVATION",2118
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",144
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1910
"2019-01-01",1,"LITERATURE",17
"2010-04-01",6,"PRESERVED_SPECIMEN",9179
"2018-09-28",1,"HUMAN_OBSERVATION",22115
"2017-04-12",1,"FOSSIL_SPECIMEN",17358
"2016-12-27",5,"LIVING_SPECIMEN",12
"2016-12-27",5,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",1
