"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"PRESERVED_SPECIMEN",5511
"2018-07-11",3,"PRESERVED_SPECIMEN",26
"2018-07-11",4,"HUMAN_OBSERVATION",2
"2018-07-11",4,"PRESERVED_SPECIMEN",27
"2018-07-11",5,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",1596
"2018-07-11",6,"OCCURRENCE",21
"2018-07-11",6,"HUMAN_OBSERVATION",7
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",5521
"2018-09-28",1,"OCCURRENCE",24
"2018-09-28",1,"HUMAN_OBSERVATION",14510
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2018-09-28",1,"FOSSIL_SPECIMEN",982
"2018-09-28",3,"PRESERVED_SPECIMEN",26
"2018-09-28",4,"PRESERVED_SPECIMEN",27
"2018-09-28",4,"HUMAN_OBSERVATION",2
"2018-09-28",5,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",1598
"2018-09-28",6,"OCCURRENCE",21
"2018-09-28",6,"HUMAN_OBSERVATION",10
"2019-01-01",0,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",1
"2019-01-01",1,"HUMAN_OBSERVATION",17535
"2019-01-01",1,"FOSSIL_SPECIMEN",982
"2019-01-01",1,"PRESERVED_SPECIMEN",5396
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2019-01-01",3,"PRESERVED_SPECIMEN",26
"2019-01-01",4,"HUMAN_OBSERVATION",2
"2019-01-01",4,"PRESERVED_SPECIMEN",27
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",2745
"2019-01-01",6,"OCCURRENCE",21
"2019-01-01",6,"HUMAN_OBSERVATION",11
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2019-04-06",0,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",5564
"2019-04-06",1,"MACHINE_OBSERVATION",2
"2019-04-06",1,"OCCURRENCE",1
"2019-04-06",1,"HUMAN_OBSERVATION",25597
"2019-04-06",1,"FOSSIL_SPECIMEN",982
"2019-04-06",3,"PRESERVED_SPECIMEN",26
"2019-04-06",4,"PRESERVED_SPECIMEN",29
"2019-04-06",4,"HUMAN_OBSERVATION",2
"2019-04-06",5,"PRESERVED_SPECIMEN",2
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",2769
"2019-04-06",6,"OCCURRENCE",21
"2019-04-06",6,"HUMAN_OBSERVATION",11
"2019-07-01",0,"PRESERVED_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",2
"2019-07-01",1,"FOSSIL_SPECIMEN",1057
"2019-07-01",1,"PRESERVED_SPECIMEN",5570
"2019-07-01",1,"OCCURRENCE",14
"2019-07-01",1,"HUMAN_OBSERVATION",25611
"2019-07-01",3,"PRESERVED_SPECIMEN",26
"2019-07-01",4,"PRESERVED_SPECIMEN",29
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",5,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",2790
"2019-07-01",6,"OCCURRENCE",21
"2019-07-01",6,"HUMAN_OBSERVATION",12
"2019-10-09",0,"PRESERVED_SPECIMEN",1
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",2
"2019-10-09",1,"FOSSIL_SPECIMEN",1057
"2019-10-09",1,"PRESERVED_SPECIMEN",5585
"2019-10-09",1,"OCCURRENCE",14
"2019-10-09",1,"HUMAN_OBSERVATION",25670
"2019-10-09",3,"PRESERVED_SPECIMEN",27
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",4,"PRESERVED_SPECIMEN",42
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"OCCURRENCE",21
"2019-10-09",6,"HUMAN_OBSERVATION",15
"2019-10-09",6,"FOSSIL_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",2851
"2020-01-01",0,"PRESERVED_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",5472
"2020-01-01",1,"MACHINE_OBSERVATION",2
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"OCCURRENCE",1
"2020-01-01",1,"HUMAN_OBSERVATION",25727
"2020-01-01",1,"MATERIAL_SAMPLE",13
"2020-01-01",1,"FOSSIL_SPECIMEN",1057
"2020-01-01",3,"PRESERVED_SPECIMEN",27
"2020-01-01",4,"PRESERVED_SPECIMEN",42
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",5,"PRESERVED_SPECIMEN",2
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",6,"FOSSIL_SPECIMEN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",2876
"2020-01-01",6,"OCCURRENCE",21
"2020-01-01",6,"HUMAN_OBSERVATION",19
"2020-04-01",0,"PRESERVED_SPECIMEN",4
"2020-04-01",1,"HUMAN_OBSERVATION",25824
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",13
"2020-04-01",1,"FOSSIL_SPECIMEN",1057
"2020-04-01",1,"PRESERVED_SPECIMEN",5811
"2020-04-01",1,"MACHINE_OBSERVATION",2
"2020-04-01",1,"OCCURRENCE",1
"2020-04-01",3,"PRESERVED_SPECIMEN",27
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"PRESERVED_SPECIMEN",42
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2
"2020-04-01",6,"OCCURRENCE",21
"2020-04-01",6,"HUMAN_OBSERVATION",35
"2020-04-01",6,"FOSSIL_SPECIMEN",3
"2020-04-01",6,"PRESERVED_SPECIMEN",2891
"2020-07-01",0,"PRESERVED_SPECIMEN",4
"2020-07-01",1,"MACHINE_OBSERVATION",2
"2020-07-01",1,"MATERIAL_SAMPLE",14
"2020-07-01",1,"FOSSIL_SPECIMEN",1057
"2020-07-01",1,"PRESERVED_SPECIMEN",5904
"2020-07-01",1,"OCCURRENCE",1
"2020-07-01",1,"HUMAN_OBSERVATION",32100
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",27
"2020-07-01",4,"PRESERVED_SPECIMEN",42
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",5,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",6,"FOSSIL_SPECIMEN",3
"2020-07-01",6,"PRESERVED_SPECIMEN",2934
"2020-07-01",6,"OCCURRENCE",21
"2020-07-01",6,"HUMAN_OBSERVATION",43
"2020-10-01",0,"PRESERVED_SPECIMEN",4
"2020-10-01",1,"PRESERVED_SPECIMEN",5898
"2020-10-01",1,"OCCURRENCE",1
"2020-10-01",1,"HUMAN_OBSERVATION",32177
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",2
"2020-10-01",1,"MATERIAL_SAMPLE",14
"2020-10-01",1,"FOSSIL_SPECIMEN",1065
"2020-10-01",3,"PRESERVED_SPECIMEN",27
"2020-10-01",4,"PRESERVED_SPECIMEN",42
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",5,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",2999
"2020-10-01",6,"OCCURRENCE",21
"2020-10-01",6,"HUMAN_OBSERVATION",55
"2021-01-01",0,"PRESERVED_SPECIMEN",4
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"OCCURRENCE",1
"2021-01-01",1,"HUMAN_OBSERVATION",32299
"2021-01-01",1,"MATERIAL_SAMPLE",10
"2021-01-01",1,"FOSSIL_SPECIMEN",1065
"2021-01-01",1,"PRESERVED_SPECIMEN",6011
"2021-01-01",1,"MACHINE_OBSERVATION",2
"2021-01-01",3,"PRESERVED_SPECIMEN",27
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",4,"PRESERVED_SPECIMEN",44
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",2
"2021-01-01",6,"OCCURRENCE",21
"2021-01-01",6,"HUMAN_OBSERVATION",65
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",3028
"2021-04-01",0,"PRESERVED_SPECIMEN",4
"2021-04-01",1,"OCCURRENCE",1
"2021-04-01",1,"HUMAN_OBSERVATION",32323
"2021-04-01",1,"MATERIAL_SAMPLE",10
"2021-04-01",1,"FOSSIL_SPECIMEN",1065
"2021-04-01",1,"PRESERVED_SPECIMEN",6012
"2021-04-01",1,"MACHINE_OBSERVATION",2
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",3,"PRESERVED_SPECIMEN",27
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",4,"MATERIAL_SAMPLE",5
"2021-04-01",4,"PRESERVED_SPECIMEN",47
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",2
"2021-04-01",6,"OCCURRENCE",21
"2021-04-01",6,"HUMAN_OBSERVATION",82
"2021-04-01",6,"MATERIAL_SAMPLE",28
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",3041
"2021-07-01",0,"PRESERVED_SPECIMEN",4
"2021-07-01",1,"MACHINE_OBSERVATION",12
"2021-07-01",1,"MATERIAL_SAMPLE",10
"2021-07-01",1,"FOSSIL_SPECIMEN",1065
"2021-07-01",1,"PRESERVED_SPECIMEN",6031
"2021-07-01",1,"OCCURRENCE",1
"2021-07-01",1,"HUMAN_OBSERVATION",34080
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"PRESERVED_SPECIMEN",27
"2021-07-01",4,"MATERIAL_SAMPLE",5
"2021-07-01",4,"PRESERVED_SPECIMEN",47
"2021-07-01",4,"HUMAN_OBSERVATION",2
"2021-07-01",5,"PRESERVED_SPECIMEN",3
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",6,"MATERIAL_SAMPLE",28
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"PRESERVED_SPECIMEN",3043
"2021-07-01",6,"OCCURRENCE",21
"2021-07-01",6,"HUMAN_OBSERVATION",93
"2021-10-01",0,"PRESERVED_SPECIMEN",4
"2021-10-01",1,"OCCURRENCE",1
"2021-10-01",1,"HUMAN_OBSERVATION",34260
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_SAMPLE",19
"2021-10-01",1,"FOSSIL_SPECIMEN",1065
"2021-10-01",1,"PRESERVED_SPECIMEN",6068
"2021-10-01",1,"MACHINE_OBSERVATION",13
"2021-10-01",3,"MATERIAL_SAMPLE",6
"2021-10-01",3,"PRESERVED_SPECIMEN",27
"2021-10-01",4,"HUMAN_OBSERVATION",2
"2021-10-01",4,"MATERIAL_SAMPLE",5
"2021-10-01",4,"PRESERVED_SPECIMEN",48
"2021-10-01",5,"LIVING_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",3
"2021-10-01",6,"PRESERVED_SPECIMEN",3102
"2021-10-01",6,"OCCURRENCE",21
"2021-10-01",6,"HUMAN_OBSERVATION",107
"2021-10-01",6,"MATERIAL_SAMPLE",28
"2021-10-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"PRESERVED_SPECIMEN",8
"2022-01-01",1,"OCCURRENCE",2
"2022-01-01",1,"HUMAN_OBSERVATION",34084
"2022-01-01",1,"MATERIAL_SAMPLE",19
"2022-01-01",1,"FOSSIL_SPECIMEN",1065
"2022-01-01",1,"PRESERVED_SPECIMEN",6171
"2022-01-01",1,"MACHINE_OBSERVATION",13
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",3,"MATERIAL_SAMPLE",6
"2022-01-01",3,"PRESERVED_SPECIMEN",27
"2022-01-01",4,"HUMAN_OBSERVATION",2
"2022-01-01",4,"MATERIAL_SAMPLE",5
"2022-01-01",4,"PRESERVED_SPECIMEN",48
"2022-01-01",5,"LIVING_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",4
"2022-01-01",6,"OCCURRENCE",21
"2022-01-01",6,"HUMAN_OBSERVATION",120
"2022-01-01",6,"MATERIAL_SAMPLE",28
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",3144
"2022-04-01",0,"PRESERVED_SPECIMEN",8
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",1,"MATERIAL_SAMPLE",19
"2022-04-01",1,"FOSSIL_SPECIMEN",1065
"2022-04-01",1,"PRESERVED_SPECIMEN",6173
"2022-04-01",1,"MACHINE_OBSERVATION",13
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"OCCURRENCE",2
"2022-04-01",1,"HUMAN_OBSERVATION",41273
"2022-04-01",3,"MATERIAL_SAMPLE",6
"2022-04-01",3,"PRESERVED_SPECIMEN",27
"2022-04-01",4,"MATERIAL_SAMPLE",5
"2022-04-01",4,"PRESERVED_SPECIMEN",48
"2022-04-01",4,"HUMAN_OBSERVATION",2
"2022-04-01",5,"PRESERVED_SPECIMEN",13
"2022-04-01",5,"LIVING_SPECIMEN",1
"2022-04-01",6,"HUMAN_OBSERVATION",136
"2022-04-01",6,"MATERIAL_SAMPLE",28
"2022-04-01",6,"FOSSIL_SPECIMEN",3
"2022-04-01",6,"PRESERVED_SPECIMEN",3167
"2022-04-01",6,"OCCURRENCE",21
"2022-07-01",0,"PRESERVED_SPECIMEN",6
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",1,"PRESERVED_SPECIMEN",6797
"2022-07-01",1,"MACHINE_OBSERVATION",13
"2022-07-01",1,"OCCURRENCE",2
"2022-07-01",1,"HUMAN_OBSERVATION",41560
"2022-07-01",1,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_CITATION",18
"2022-07-01",1,"MATERIAL_SAMPLE",10
"2022-07-01",1,"FOSSIL_SPECIMEN",1065
"2022-07-01",3,"MATERIAL_SAMPLE",6
"2022-07-01",3,"PRESERVED_SPECIMEN",28
"2022-07-01",4,"MATERIAL_SAMPLE",5
"2022-07-01",4,"PRESERVED_SPECIMEN",51
"2022-07-01",4,"HUMAN_OBSERVATION",2
"2022-07-01",5,"PRESERVED_SPECIMEN",13
"2022-07-01",5,"LIVING_SPECIMEN",1
"2022-07-01",6,"MATERIAL_SAMPLE",28
"2022-07-01",6,"FOSSIL_SPECIMEN",3
"2022-07-01",6,"PRESERVED_SPECIMEN",3167
"2022-07-01",6,"OCCURRENCE",21
"2022-07-01",6,"HUMAN_OBSERVATION",266
"2022-10-01",0,"PRESERVED_SPECIMEN",7
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",1,"MATERIAL_CITATION",18
"2022-10-01",1,"MATERIAL_SAMPLE",10
"2022-10-01",1,"FOSSIL_SPECIMEN",1065
"2022-10-01",1,"PRESERVED_SPECIMEN",6668
"2022-10-01",1,"MACHINE_OBSERVATION",13
"2022-10-01",1,"OCCURRENCE",2
"2022-10-01",1,"HUMAN_OBSERVATION",41754
"2022-10-01",1,"LIVING_SPECIMEN",1
"2022-10-01",3,"MATERIAL_SAMPLE",6
"2022-10-01",3,"PRESERVED_SPECIMEN",28
"2022-10-01",4,"MATERIAL_SAMPLE",5
"2022-10-01",4,"PRESERVED_SPECIMEN",51
"2022-10-01",4,"HUMAN_OBSERVATION",2
"2022-10-01",5,"LIVING_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",12
"2022-10-01",6,"HUMAN_OBSERVATION",324
"2022-10-01",6,"MATERIAL_SAMPLE",28
"2022-10-01",6,"FOSSIL_SPECIMEN",3
"2022-10-01",6,"PRESERVED_SPECIMEN",3193
"2022-10-01",6,"OCCURRENCE",21
"2023-01-01",0,"PRESERVED_SPECIMEN",7
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",1,"LIVING_SPECIMEN",1
"2023-01-01",1,"MATERIAL_CITATION",18
"2023-01-01",1,"FOSSIL_SPECIMEN",1065
"2023-01-01",1,"PRESERVED_SPECIMEN",6854
"2023-01-01",1,"MACHINE_OBSERVATION",13
"2023-01-01",1,"MATERIAL_SAMPLE",20
"2023-01-01",1,"OCCURRENCE",2
"2023-01-01",1,"HUMAN_OBSERVATION",41916
"2023-01-01",3,"PRESERVED_SPECIMEN",28
"2023-01-01",3,"MATERIAL_SAMPLE",6
"2023-01-01",4,"HUMAN_OBSERVATION",2
"2023-01-01",4,"PRESERVED_SPECIMEN",67
"2023-01-01",4,"MATERIAL_SAMPLE",5
"2023-01-01",5,"LIVING_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",12
"2023-01-01",6,"OCCURRENCE",21
"2023-01-01",6,"HUMAN_OBSERVATION",408
"2023-01-01",6,"FOSSIL_SPECIMEN",3
"2023-01-01",6,"PRESERVED_SPECIMEN",3239
"2023-01-01",6,"MATERIAL_SAMPLE",28
"2023-04-01",0,"PRESERVED_SPECIMEN",18
"2023-04-01",0,"HUMAN_OBSERVATION",2
"2023-04-01",1,"MATERIAL_SAMPLE",20
"2023-04-01",1,"FOSSIL_SPECIMEN",1065
"2023-04-01",1,"PRESERVED_SPECIMEN",6888
"2023-04-01",1,"MACHINE_OBSERVATION",13
"2023-04-01",1,"LIVING_SPECIMEN",1
"2023-04-01",1,"MATERIAL_CITATION",18
"2023-04-01",1,"OCCURRENCE",2
"2023-04-01",1,"HUMAN_OBSERVATION",42199
"2023-04-01",3,"MATERIAL_SAMPLE",6
"2023-04-01",3,"PRESERVED_SPECIMEN",28
"2023-04-01",4,"MATERIAL_SAMPLE",5
"2023-04-01",4,"PRESERVED_SPECIMEN",67
"2023-04-01",4,"HUMAN_OBSERVATION",2
"2023-04-01",5,"PRESERVED_SPECIMEN",12
"2023-04-01",5,"LIVING_SPECIMEN",1
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",6,"MATERIAL_SAMPLE",28
"2023-04-01",6,"FOSSIL_SPECIMEN",3
"2023-04-01",6,"PRESERVED_SPECIMEN",3253
"2023-04-01",6,"OCCURRENCE",21
"2023-04-01",6,"HUMAN_OBSERVATION",450
"2023-07-01",0,"HUMAN_OBSERVATION",3
"2023-07-01",0,"PRESERVED_SPECIMEN",18
"2023-07-01",1,"MACHINE_OBSERVATION",13
"2023-07-01",1,"HUMAN_OBSERVATION",42513
"2023-07-01",1,"LIVING_SPECIMEN",1
"2023-07-01",1,"MATERIAL_CITATION",18
"2023-07-01",1,"OCCURRENCE",2
"2023-07-01",1,"MATERIAL_SAMPLE",20
"2023-07-01",1,"FOSSIL_SPECIMEN",1065
"2023-07-01",1,"PRESERVED_SPECIMEN",6914
"2023-07-01",3,"PRESERVED_SPECIMEN",28
"2023-07-01",3,"MATERIAL_SAMPLE",6
"2023-07-01",4,"PRESERVED_SPECIMEN",67
"2023-07-01",4,"HUMAN_OBSERVATION",2
"2023-07-01",4,"MATERIAL_SAMPLE",5
"2023-07-01",5,"PRESERVED_SPECIMEN",13
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",5,"LIVING_SPECIMEN",1
"2023-07-01",6,"PRESERVED_SPECIMEN",3276
"2023-07-01",6,"HUMAN_OBSERVATION",604
"2023-07-01",6,"OCCURRENCE",21
"2023-07-01",6,"MATERIAL_SAMPLE",28
"2023-07-01",6,"FOSSIL_SPECIMEN",3
"2023-10-01",0,"PRESERVED_SPECIMEN",19
"2023-10-01",0,"HUMAN_OBSERVATION",2
"2023-10-01",1,"MATERIAL_SAMPLE",21
"2023-10-01",1,"FOSSIL_SPECIMEN",1065
"2023-10-01",1,"PRESERVED_SPECIMEN",6991
"2023-10-01",1,"MACHINE_OBSERVATION",13
"2023-10-01",1,"LIVING_SPECIMEN",1
"2023-10-01",1,"MATERIAL_CITATION",16
"2023-10-01",1,"OCCURRENCE",2
"2023-10-01",1,"HUMAN_OBSERVATION",51627
"2023-10-01",3,"MATERIAL_SAMPLE",6
"2023-10-01",3,"PRESERVED_SPECIMEN",28
"2023-10-01",4,"HUMAN_OBSERVATION",3
"2023-10-01",4,"MATERIAL_SAMPLE",5
"2023-10-01",4,"PRESERVED_SPECIMEN",67
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",5,"PRESERVED_SPECIMEN",13
"2023-10-01",5,"LIVING_SPECIMEN",1
"2023-10-01",6,"OCCURRENCE",21
"2023-10-01",6,"HUMAN_OBSERVATION",889
"2023-10-01",6,"MATERIAL_SAMPLE",28
"2023-10-01",6,"FOSSIL_SPECIMEN",3
"2023-10-01",6,"PRESERVED_SPECIMEN",3266
"2024-01-01",0,"MATERIAL_SAMPLE",42
"2024-01-01",0,"PRESERVED_SPECIMEN",22
"2024-01-01",0,"HUMAN_OBSERVATION",2
"2024-01-01",1,"MACHINE_OBSERVATION",13
"2024-01-01",1,"MATERIAL_SAMPLE",120
"2024-01-01",1,"FOSSIL_SPECIMEN",1065
"2024-01-01",1,"PRESERVED_SPECIMEN",7072
"2024-01-01",1,"OCCURRENCE",2
"2024-01-01",1,"HUMAN_OBSERVATION",51709
"2024-01-01",1,"LIVING_SPECIMEN",1
"2024-01-01",1,"MATERIAL_CITATION",17
"2024-01-01",3,"MATERIAL_SAMPLE",6
"2024-01-01",3,"PRESERVED_SPECIMEN",28
"2024-01-01",4,"MATERIAL_SAMPLE",6
"2024-01-01",4,"PRESERVED_SPECIMEN",67
"2024-01-01",4,"HUMAN_OBSERVATION",3
"2024-01-01",5,"PRESERVED_SPECIMEN",13
"2024-01-01",5,"HUMAN_OBSERVATION",1
"2024-01-01",5,"LIVING_SPECIMEN",1
"2024-01-01",6,"MATERIAL_SAMPLE",28
"2024-01-01",6,"FOSSIL_SPECIMEN",3
"2024-01-01",6,"PRESERVED_SPECIMEN",3266
"2024-01-01",6,"OCCURRENCE",21
"2024-01-01",6,"HUMAN_OBSERVATION",960
"2024-04-01",0,"HUMAN_OBSERVATION",2
"2024-04-01",0,"MATERIAL_SAMPLE",42
"2024-04-01",0,"PRESERVED_SPECIMEN",21
"2024-04-01",1,"PRESERVED_SPECIMEN",7111
"2024-04-01",1,"MACHINE_OBSERVATION",13
"2024-04-01",1,"LIVING_SPECIMEN",1
"2024-04-01",1,"MATERIAL_CITATION",14
"2024-04-01",1,"OCCURRENCE",2
"2024-04-01",1,"HUMAN_OBSERVATION",52032
"2024-04-01",1,"MATERIAL_SAMPLE",120
"2024-04-01",1,"FOSSIL_SPECIMEN",1065
"2024-04-01",3,"PRESERVED_SPECIMEN",28
"2024-04-01",3,"MATERIAL_SAMPLE",6
"2024-04-01",4,"PRESERVED_SPECIMEN",67
"2024-04-01",4,"HUMAN_OBSERVATION",3
"2024-04-01",4,"MATERIAL_SAMPLE",6
"2024-04-01",5,"PRESERVED_SPECIMEN",13
"2024-04-01",5,"LIVING_SPECIMEN",1
"2024-04-01",5,"HUMAN_OBSERVATION",1
"2024-04-01",6,"PRESERVED_SPECIMEN",3340
"2024-04-01",6,"MATERIAL_CITATION",2
"2024-04-01",6,"OCCURRENCE",21
"2024-04-01",6,"HUMAN_OBSERVATION",1185
"2024-04-01",6,"MATERIAL_SAMPLE",28
"2024-04-01",6,"FOSSIL_SPECIMEN",3
"2024-07-01",0,"HUMAN_OBSERVATION",2
"2024-07-01",0,"MATERIAL_SAMPLE",42
"2024-07-01",0,"PRESERVED_SPECIMEN",21
"2024-07-01",1,"LIVING_SPECIMEN",1
"2024-07-01",1,"MATERIAL_CITATION",20
"2024-07-01",1,"OCCURRENCE",2
"2024-07-01",1,"HUMAN_OBSERVATION",60634
"2024-07-01",1,"MATERIAL_SAMPLE",120
"2024-07-01",1,"FOSSIL_SPECIMEN",1059
"2024-07-01",1,"PRESERVED_SPECIMEN",7268
"2024-07-01",1,"MACHINE_OBSERVATION",13
"2024-07-01",3,"MATERIAL_SAMPLE",6
"2024-07-01",3,"PRESERVED_SPECIMEN",28
"2024-07-01",4,"HUMAN_OBSERVATION",3
"2024-07-01",4,"MATERIAL_SAMPLE",6
"2024-07-01",4,"PRESERVED_SPECIMEN",67
"2024-07-01",5,"LIVING_SPECIMEN",1
"2024-07-01",5,"HUMAN_OBSERVATION",1
"2024-07-01",5,"PRESERVED_SPECIMEN",20
"2024-07-01",6,"MATERIAL_CITATION",7
"2024-07-01",6,"OCCURRENCE",21
"2024-07-01",6,"HUMAN_OBSERVATION",1254
"2024-07-01",6,"MATERIAL_SAMPLE",28
"2024-07-01",6,"PRESERVED_SPECIMEN",3376
