"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"OBSERVATION",443
"2013-12-20",1,"MACHINE_OBSERVATION",144
"2009-06-17",0,"HUMAN_OBSERVATION",52
"2008-12-17",0,"PRESERVED_SPECIMEN",337
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",355
"2015-10-01",7,"HUMAN_OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",144
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2013-09-10",5,"LIVING_SPECIMEN",54
"2009-09-25",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1283
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2010-04-01",0,"UNKNOWN",60
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",336
"2010-04-01",5,"LIVING_SPECIMEN",54
"2016-10-07",1,"PRESERVED_SPECIMEN",19157
"2010-04-01",5,"PRESERVED_SPECIMEN",1254
"2014-09-08",1,"PRESERVED_SPECIMEN",9587
"2013-09-10",3,"UNKNOWN",1
"2009-12-16",4,"HUMAN_OBSERVATION",133
"2013-09-10",5,"OBSERVATION",311
"2009-09-25",3,"OBSERVATION",6
"2013-09-10",1,"HUMAN_OBSERVATION",2938
"2014-03-28",1,"UNKNOWN",303
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",25
"2010-04-01",5,"OBSERVATION",311
"2010-11-17",4,"OBSERVATION",408
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2011-02-21",4,"HUMAN_OBSERVATION",192
"2014-03-28",3,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",16478
"2014-09-08",1,"OBSERVATION",15021
"2007-12-19",6,"UNKNOWN",3912
"2010-04-01",1,"HUMAN_OBSERVATION",23
"2010-11-17",0,"HUMAN_OBSERVATION",58
"2013-12-20",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",10
"2009-06-17",5,"LIVING_SPECIMEN",54
"2013-12-20",4,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"PRESERVED_SPECIMEN",1250
"2009-04-06",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"OBSERVATION",15003
"2016-01-04",4,"PRESERVED_SPECIMEN",49
"2008-06-27",7,"UNKNOWN",28
"2016-04-05",6,"UNKNOWN",857
"2012-10-31",3,"UNKNOWN",1
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",4,"OBSERVATION",268
"2009-06-17",5,"OBSERVATION",311
"2012-01-18",0,"PRESERVED_SPECIMEN",356
"2013-02-20",6,"HUMAN_OBSERVATION",11
"2016-04-05",4,"HUMAN_OBSERVATION",494
"2013-12-20",0,"HUMAN_OBSERVATION",139
"2009-04-06",3,"OBSERVATION",6
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",1,"PRESERVED_SPECIMEN",8899
"2009-12-16",4,"UNKNOWN",307
"2013-05-21",1,"PRESERVED_SPECIMEN",12694
"2016-07-04",7,"HUMAN_OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",339
"2011-02-21",4,"UNKNOWN",604
"2012-01-18",0,"OBSERVATION",40
"2013-07-09",3,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",16099
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",356
"2010-04-01",1,"UNKNOWN",1429
"2008-10-10",1,"PRESERVED_SPECIMEN",24110
"2010-04-01",6,"PRESERVED_SPECIMEN",3920
"2013-09-10",4,"UNKNOWN",307
"2012-07-13",0,"PRESERVED_SPECIMEN",352
"2009-09-25",4,"OBSERVATION",443
"2016-10-07",0,"UNKNOWN",6
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",518
"2016-10-07",5,"LIVING_SPECIMEN",54
"2009-09-25",0,"HUMAN_OBSERVATION",52
"2010-11-17",5,"OBSERVATION",311
"2013-07-09",4,"HUMAN_OBSERVATION",343
"2014-03-28",4,"OBSERVATION",268
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2007-12-19",7,"UNKNOWN",28
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2008-04-01",0,"PRESERVED_SPECIMEN",336
"2010-11-17",1,"HUMAN_OBSERVATION",23
"2012-07-13",0,"OBSERVATION",40
"2014-03-28",0,"HUMAN_OBSERVATION",143
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2013-12-20",5,"LIVING_SPECIMEN",54
"2015-04-09",5,"UNKNOWN",1964
"2013-12-20",5,"PRESERVED_SPECIMEN",1277
"2009-06-17",6,"PRESERVED_SPECIMEN",3306
"2016-01-04",0,"UNKNOWN",7
"2009-04-06",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",54
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",1559
"2015-07-03",0,"PRESERVED_SPECIMEN",475
"2016-04-05",7,"UNKNOWN",28
"2012-10-31",4,"UNKNOWN",604
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",307
"2015-01-19",0,"OBSERVATION",31
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",311
"2012-01-18",1,"PRESERVED_SPECIMEN",16126
"2013-12-20",1,"HUMAN_OBSERVATION",2938
"2009-04-06",4,"OBSERVATION",483
"2009-12-16",5,"UNKNOWN",1964
"2015-07-03",0,"OBSERVATION",31
"2009-04-06",0,"HUMAN_OBSERVATION",43
"2009-09-25",0,"UNKNOWN",27
"2012-01-18",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",54
"2010-07-26",1,"PRESERVED_SPECIMEN",28190
"2011-02-21",5,"UNKNOWN",1962
"2012-01-18",1,"OBSERVATION",12637
"2013-07-09",4,"UNKNOWN",604
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",1253
"2012-03-26",0,"PRESERVED_SPECIMEN",353
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",351
"2013-09-10",5,"UNKNOWN",1962
"2012-07-13",1,"PRESERVED_SPECIMEN",12287
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2009-09-25",5,"OBSERVATION",311
"2016-10-07",1,"UNKNOWN",312
"2010-11-17",4,"UNKNOWN",604
"2014-09-08",1,"UNKNOWN",4483
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2016-10-07",3,"OBSERVATION",6
"2014-03-28",5,"OBSERVATION",311
"2014-09-08",3,"OBSERVATION",6
"2012-12-11",0,"OBSERVATION",40
"2016-10-07",1,"MACHINE_OBSERVATION",153
"2008-04-01",1,"PRESERVED_SPECIMEN",19085
"2012-07-13",1,"OBSERVATION",14102
"2014-03-28",1,"HUMAN_OBSERVATION",3017
"2014-09-08",1,"MACHINE_OBSERVATION",144
"2011-09-05",0,"PRESERVED_SPECIMEN",353
"2015-04-09",6,"UNKNOWN",930
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2013-12-20",6,"PRESERVED_SPECIMEN",16098
"2009-04-06",0,"UNKNOWN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"UNKNOWN",310
"2009-04-06",5,"LIVING_SPECIMEN",54
"2009-04-06",5,"PRESERVED_SPECIMEN",1204
"2015-04-09",4,"HUMAN_OBSERVATION",494
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",6,"PRESERVED_SPECIMEN",11078
"2015-07-03",1,"PRESERVED_SPECIMEN",15550
"2012-10-31",5,"UNKNOWN",1962
"2013-12-20",4,"UNKNOWN",10
"2015-01-19",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",1964
"2011-09-05",0,"OBSERVATION",40
"2015-01-19",1,"OBSERVATION",15021
"2015-01-19",4,"PRESERVED_SPECIMEN",25
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",311
"2008-12-17",0,"OBSERVATION",74
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"UNKNOWN",4063
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",15021
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2013-05-21",0,"OBSERVATION",40
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",61
"2009-09-25",1,"UNKNOWN",673
"2012-01-18",5,"LIVING_SPECIMEN",54
"2011-02-21",6,"UNKNOWN",922
"2013-07-09",5,"UNKNOWN",1962
"2009-09-25",6,"PRESERVED_SPECIMEN",3533
"2012-03-26",1,"PRESERVED_SPECIMEN",11211
"2012-10-31",6,"HUMAN_OBSERVATION",11
"2008-10-10",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",74
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",49
"2014-09-08",4,"PRESERVED_SPECIMEN",23
"2012-12-11",1,"PRESERVED_SPECIMEN",11192
"2013-09-10",6,"UNKNOWN",857
"2010-11-17",5,"UNKNOWN",1962
"2013-09-10",4,"HUMAN_OBSERVATION",420
"2014-03-28",4,"UNKNOWN",10
"2016-10-07",4,"OBSERVATION",268
"2013-07-09",6,"HUMAN_OBSERVATION",9
"2014-09-08",4,"OBSERVATION",268
"2012-12-11",1,"OBSERVATION",13487
"2016-10-07",0,"HUMAN_OBSERVATION",143
"2010-04-01",4,"HUMAN_OBSERVATION",182
"2014-09-08",0,"HUMAN_OBSERVATION",143
"2011-06-10",0,"PRESERVED_SPECIMEN",353
"2011-09-05",1,"PRESERVED_SPECIMEN",15774
"2015-04-09",7,"UNKNOWN",28
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2009-04-06",1,"UNKNOWN",521
"2009-04-06",6,"PRESERVED_SPECIMEN",3286
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2016-01-04",4,"OBSERVATION",268
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2015-01-19",0,"UNKNOWN",518
"2012-10-31",6,"UNKNOWN",920
"2013-12-20",5,"UNKNOWN",1962
"2015-01-19",5,"LIVING_SPECIMEN",54
"2016-01-04",0,"HUMAN_OBSERVATION",143
"2009-06-17",6,"UNKNOWN",4122
"2011-06-10",0,"OBSERVATION",40
"2011-09-05",1,"OBSERVATION",12637
"2015-01-19",5,"PRESERVED_SPECIMEN",1497
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2016-04-05",7,"HUMAN_OBSERVATION",3
"2015-07-03",0,"UNKNOWN",519
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",133
"2008-12-17",1,"OBSERVATION",11560
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-12-16",7,"UNKNOWN",28
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",13489
"2013-05-21",4,"PRESERVED_SPECIMEN",23
"2012-01-18",1,"UNKNOWN",552
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",59
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2011-02-21",7,"UNKNOWN",28
"2012-01-18",3,"OBSERVATION",6
"2013-07-09",6,"UNKNOWN",857
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",604
"2008-10-10",1,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"PRESERVED_SPECIMEN",1645
"2014-09-08",5,"PRESERVED_SPECIMEN",1287
"2008-12-17",0,"HUMAN_OBSERVATION",43
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"UNKNOWN",28
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2016-10-07",3,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",918
"2014-03-28",5,"UNKNOWN",1962
"2014-09-08",3,"UNKNOWN",14
"2012-12-11",0,"UNKNOWN",61
"2016-10-07",5,"OBSERVATION",311
"2014-09-08",5,"OBSERVATION",311
"2008-04-01",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",17904
"2008-04-01",0,"OBSERVATION",7
"2010-11-17",4,"HUMAN_OBSERVATION",182
"2012-07-13",3,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",3676
"2011-06-10",1,"PRESERVED_SPECIMEN",15784
"2016-01-04",3,"UNKNOWN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",311
"2015-01-19",1,"UNKNOWN",4504
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",28
"2013-12-20",6,"UNKNOWN",857
"2016-01-04",1,"HUMAN_OBSERVATION",2904
"2009-06-17",7,"UNKNOWN",28
"2011-06-10",1,"OBSERVATION",12637
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",6,"PRESERVED_SPECIMEN",16222
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",144
"2008-12-17",0,"UNKNOWN",8
"2013-12-20",4,"HUMAN_OBSERVATION",416
"2015-07-03",1,"UNKNOWN",4500
"2008-12-17",5,"LIVING_SPECIMEN",53
"2013-05-21",0,"UNKNOWN",61
"2008-12-17",5,"PRESERVED_SPECIMEN",1204
"2013-05-21",5,"LIVING_SPECIMEN",54
"2015-07-03",3,"OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",1282
"2015-07-03",1,"MACHINE_OBSERVATION",144
"2015-10-01",0,"PRESERVED_SPECIMEN",988
"2009-09-25",3,"UNKNOWN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",11731
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",337
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"UNKNOWN",28
"2008-10-10",0,"UNKNOWN",11
"2012-03-26",0,"OBSERVATION",40
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2008-10-10",5,"LIVING_SPECIMEN",53
"2010-04-01",5,"UNKNOWN",1964
"2012-01-18",0,"HUMAN_OBSERVATION",130
"2008-10-10",5,"PRESERVED_SPECIMEN",1204
"2016-10-07",6,"PRESERVED_SPECIMEN",12099
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",14312
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2015-10-01",0,"OBSERVATION",31
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2016-10-07",4,"UNKNOWN",10
"2010-11-17",7,"UNKNOWN",28
"2013-09-10",6,"HUMAN_OBSERVATION",11
"2014-03-28",6,"UNKNOWN",857
"2014-09-08",4,"UNKNOWN",10
"2009-09-25",4,"HUMAN_OBSERVATION",133
"2012-12-11",1,"UNKNOWN",599
"2008-04-01",4,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",6
"2008-04-01",1,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"OBSERVATION",337
"2014-03-28",4,"HUMAN_OBSERVATION",494
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2012-07-13",0,"HUMAN_OBSERVATION",130
"2009-04-06",3,"UNKNOWN",1
"2016-01-04",4,"UNKNOWN",10
"2015-04-09",7,"HUMAN_OBSERVATION",3
"2015-07-03",4,"LIVING_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",61
"2015-07-03",4,"PRESERVED_SPECIMEN",49
"2013-12-20",7,"UNKNOWN",28
"2011-09-05",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",268
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2007-12-19",0,"PRESERVED_SPECIMEN",356
"2012-01-18",5,"PRESERVED_SPECIMEN",1268
"2015-01-19",0,"HUMAN_OBSERVATION",143
"2008-12-17",1,"UNKNOWN",596
"2013-05-21",1,"UNKNOWN",439
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",6,"PRESERVED_SPECIMEN",3218
"2015-07-03",4,"OBSERVATION",268
"2009-04-06",4,"HUMAN_OBSERVATION",93
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",6,"PRESERVED_SPECIMEN",16075
"2010-07-26",0,"UNKNOWN",61
"2012-01-18",3,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",143
"2015-10-01",1,"PRESERVED_SPECIMEN",18904
"2009-09-25",4,"UNKNOWN",307
"2010-07-26",5,"LIVING_SPECIMEN",54
"2016-07-04",0,"PRESERVED_SPECIMEN",682
"2010-07-26",5,"PRESERVED_SPECIMEN",1254
"2012-01-18",5,"OBSERVATION",311
"2012-03-26",4,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",592
"2012-03-26",1,"OBSERVATION",13196
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2016-04-05",0,"PRESERVED_SPECIMEN",679
"2010-04-01",6,"UNKNOWN",4063
"2012-01-18",1,"HUMAN_OBSERVATION",392
