"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",624
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1083
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",518
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11378
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",352
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",807
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12895
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1029
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",283
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",67
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2618
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4017
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12249
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",244
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6304
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1394
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7770
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",518
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",243
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1029
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2273
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",301
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",528
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2607
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",475
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1809
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1782
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",772
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8579
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1930
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1117
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2522
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",713
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2686
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11429
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12231
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1110
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",336
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",61
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",691
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",434
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11429
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5602
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5733
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7179
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8048
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1511
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",11
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1446
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",409
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2236
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",301
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2074
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",42
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1491
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",409
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1519
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2643
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",461
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3850
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1025
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",627
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",646
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12249
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1375
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1587
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1223
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2174
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
