"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5066
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3880
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",479
"2012-10-31","UNKNOWN","Class","Unknown","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4512
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",98
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",528
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",88
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",176
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",389
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",79
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",802143
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",217
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4872
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",715
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",42
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2371
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",460
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",139
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6766
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1835
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5487
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",681
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13866
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2015-04-09","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",201
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15451
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",118
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5406
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37812
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1528
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",517
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2880
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",101
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2764
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",976
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1785
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1224
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",385
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19771
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",720
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79196
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2013-09-10","UNKNOWN","Phylum","Unknown","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6713
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",252
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1556
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",971
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",132
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",26
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1427
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",89
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1144
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",305
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",55
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1296
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",156
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1524
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",105
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",268
"2009-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",75
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15234
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1968
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",174
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",108
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",260
"2016-07-04","UNKNOWN","Phylum","Unknown","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1291
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",400
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12583
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",43
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4191
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2328
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15234
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11126
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3050
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",94
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8643
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",530
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",982
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80494
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",64
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3208
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",177
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4098
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8259
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",607
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6234
"2013-05-21","UNKNOWN","Class","Unknown","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",218
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",527
"2011-09-05","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6031
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4710
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",959
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",112
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",672
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",411
"2010-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",71
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",955
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4971
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5958
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6265
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",138
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2398
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",664
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3173
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1063
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",271
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185569
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",253
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4016
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1494
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",150
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",557
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",21
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17602
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",858
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",35
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8051
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",132
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",255
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",66822
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3490
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",163
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3639
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23255
"2014-09-08","UNKNOWN","Class","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",138
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",318485
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2059
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",331
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1705
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",425
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",86
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",420
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1164
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",228
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",75
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1172
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2576
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",516
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11052
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2194
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",331
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13300
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2795
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13355
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",24
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",177
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",239
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",575
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6895
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",712
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",209
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2723
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",28
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5097
"2010-07-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3336
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",91
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",38352
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1291
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1190
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",30
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",119
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",251
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6850
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",15244
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",219
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14505
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",78
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34513
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",251
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",249
"2012-12-11","UNKNOWN","Phylum","Unknown","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",203
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",152
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1895
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",188
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13355
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",12
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",28
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6552
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4002
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69985
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",105
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8080
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",150
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3534
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7345
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
