"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"FOSSIL_SPECIMEN",348
"2012-07-13",0,"UNKNOWN",675
"2016-07-04",3,"HUMAN_OBSERVATION",397
"2013-05-21",6,"UNKNOWN",15
"2014-03-28",1,"HUMAN_OBSERVATION",165147
"2018-07-11",5,"UNKNOWN",21275
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"HUMAN_OBSERVATION",18
"2017-04-12",5,"PRESERVED_SPECIMEN",229037
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",610
"2013-09-10",0,"PRESERVED_SPECIMEN",209
"2017-07-24",4,"PRESERVED_SPECIMEN",2159
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"FOSSIL_SPECIMEN",5012
"2018-09-28",0,"UNKNOWN",102
"2016-04-05",5,"FOSSIL_SPECIMEN",14
"2012-07-13",1,"UNKNOWN",19325
"2016-07-04",4,"HUMAN_OBSERVATION",468
"2018-07-11",6,"UNKNOWN",30109
"2012-10-31",3,"UNKNOWN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",347
"2015-07-03",1,"HUMAN_OBSERVATION",170037
"2017-04-12",6,"PRESERVED_SPECIMEN",365204
"2017-10-12",3,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"HUMAN_OBSERVATION",211
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2013-09-10",7,"FOSSIL_SPECIMEN",437
"2013-07-09",0,"HUMAN_OBSERVATION",12
"2013-09-10",1,"PRESERVED_SPECIMEN",138174
"2017-07-24",5,"PRESERVED_SPECIMEN",228947
"2016-01-04",1,"FOSSIL_SPECIMEN",105169
"2018-09-28",1,"UNKNOWN",76598
"2016-04-05",6,"FOSSIL_SPECIMEN",736
"2016-04-05",0,"PRESERVED_SPECIMEN",200
"2016-07-04",5,"HUMAN_OBSERVATION",5752
"2018-07-11",7,"UNKNOWN",538
"2012-10-31",4,"UNKNOWN",123
"2018-04-09",5,"FOSSIL_SPECIMEN",14
"2017-04-12",7,"PRESERVED_SPECIMEN",274
"2017-10-12",4,"FOSSIL_SPECIMEN",348
"2015-04-09",6,"HUMAN_OBSERVATION",2104
"2013-02-20",6,"HUMAN_OBSERVATION",1383
"2013-07-09",1,"HUMAN_OBSERVATION",165147
"2017-07-24",6,"PRESERVED_SPECIMEN",365185
"2016-10-07",0,"UNKNOWN",370
"2012-03-26",5,"PRESERVED_SPECIMEN",52002
"2016-04-05",7,"FOSSIL_SPECIMEN",457
"2017-04-12",0,"HUMAN_OBSERVATION",45
"2012-07-13",3,"UNKNOWN",4
"2017-12-22",0,"UNKNOWN",375
"2016-04-05",1,"PRESERVED_SPECIMEN",474256
"2015-01-19",0,"FOSSIL_SPECIMEN",4346
"2016-07-04",6,"HUMAN_OBSERVATION",12423
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",103
"2012-10-31",5,"UNKNOWN",5
"2018-04-09",6,"FOSSIL_SPECIMEN",808
"2018-04-09",0,"PRESERVED_SPECIMEN",35
"2017-10-12",5,"FOSSIL_SPECIMEN",14
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",6880
"2016-10-07",0,"FOSSIL_SPECIMEN",6880
"2017-07-24",7,"PRESERVED_SPECIMEN",274
"2016-10-07",1,"UNKNOWN",1079
"2012-03-26",6,"PRESERVED_SPECIMEN",11983
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"UNKNOWN",1824
"2009-09-25",0,"FOSSIL_SPECIMEN",12889
"2017-04-12",1,"HUMAN_OBSERVATION",1080863
"2012-07-13",4,"UNKNOWN",114
"2017-12-22",1,"UNKNOWN",64672
"2019-01-01",0,"FOSSIL_SPECIMEN",41062
"2013-05-21",0,"FOSSIL_SPECIMEN",3447
"2015-01-19",1,"FOSSIL_SPECIMEN",102832
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2019-01-01",1,"UNKNOWN",76598
"2012-10-31",6,"UNKNOWN",243
"2013-07-09",0,"UNKNOWN",323
"2018-04-09",7,"FOSSIL_SPECIMEN",457
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2019-04-06",0,"UNKNOWN",104
"2018-04-09",1,"PRESERVED_SPECIMEN",541692
"2017-10-12",6,"FOSSIL_SPECIMEN",744
"2016-12-27",1,"FOSSIL_SPECIMEN",107742
"2017-10-12",0,"PRESERVED_SPECIMEN",35
"2016-10-07",1,"FOSSIL_SPECIMEN",107742
"2016-01-04",4,"FOSSIL_SPECIMEN",348
"2018-09-28",4,"UNKNOWN",7622
"2009-09-25",1,"FOSSIL_SPECIMEN",48442
"2012-07-13",5,"UNKNOWN",5
"2019-01-01",1,"FOSSIL_SPECIMEN",139650
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"FOSSIL_SPECIMEN",80077
"2018-07-11",0,"FOSSIL_SPECIMEN",40220
"2014-03-28",6,"HUMAN_OBSERVATION",1383
"2012-10-31",7,"UNKNOWN",250
"2013-07-09",1,"UNKNOWN",1105
"2015-07-03",5,"HUMAN_OBSERVATION",692
"2019-04-06",1,"UNKNOWN",76598
"2017-10-12",7,"FOSSIL_SPECIMEN",457
"2014-09-08",0,"UNKNOWN",325
"2017-10-12",1,"PRESERVED_SPECIMEN",541786
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",62400
"2016-01-04",5,"FOSSIL_SPECIMEN",14
"2018-09-28",5,"UNKNOWN",21288
"2017-04-12",3,"HUMAN_OBSERVATION",397
"2012-07-13",6,"UNKNOWN",234
"2017-12-22",3,"UNKNOWN",1828
"2016-04-05",4,"PRESERVED_SPECIMEN",2055
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2018-07-11",1,"FOSSIL_SPECIMEN",136809
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",1824
"2015-07-03",6,"HUMAN_OBSERVATION",3207
"2014-09-08",0,"FOSSIL_SPECIMEN",4193
"2018-04-09",3,"PRESERVED_SPECIMEN",75
"2014-09-08",1,"UNKNOWN",1081
"2016-12-27",3,"FOSSIL_SPECIMEN",6
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2013-09-10",6,"PRESERVED_SPECIMEN",20946
"2016-10-07",3,"FOSSIL_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",738
"2018-09-28",6,"UNKNOWN",30107
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",468
"2012-07-13",7,"UNKNOWN",250
"2017-12-22",4,"UNKNOWN",7622
"2016-01-04",0,"PRESERVED_SPECIMEN",200
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",162400
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",347
"2019-01-01",4,"UNKNOWN",7622
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2019-04-06",3,"UNKNOWN",1824
"2014-09-08",1,"FOSSIL_SPECIMEN",98075
"2018-04-09",4,"PRESERVED_SPECIMEN",2179
"2016-12-27",4,"FOSSIL_SPECIMEN",348
"2017-10-12",3,"PRESERVED_SPECIMEN",75
"2013-07-09",6,"HUMAN_OBSERVATION",1383
"2016-10-07",4,"FOSSIL_SPECIMEN",348
"2016-01-04",7,"FOSSIL_SPECIMEN",457
"2018-09-28",7,"UNKNOWN",532
"2009-09-25",4,"FOSSIL_SPECIMEN",123
"2017-04-12",5,"HUMAN_OBSERVATION",6524
"2017-12-22",5,"UNKNOWN",21275
"2016-01-04",1,"PRESERVED_SPECIMEN",474256
"2019-01-01",4,"FOSSIL_SPECIMEN",344
"2016-04-05",6,"PRESERVED_SPECIMEN",300683
"2013-05-21",4,"FOSSIL_SPECIMEN",338
"2015-01-19",5,"FOSSIL_SPECIMEN",14
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",2974
"2015-04-09",0,"UNKNOWN",323
"2019-01-01",5,"UNKNOWN",21288
"2013-02-20",0,"UNKNOWN",336
"2019-04-06",4,"UNKNOWN",7622
"2018-04-09",5,"PRESERVED_SPECIMEN",237781
"2016-12-27",5,"FOSSIL_SPECIMEN",14
"2017-10-12",4,"PRESERVED_SPECIMEN",2179
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2016-10-07",5,"FOSSIL_SPECIMEN",14
"2009-06-17",0,"FOSSIL_SPECIMEN",12858
"2016-10-07",6,"UNKNOWN",14
"2016-07-04",0,"UNKNOWN",329
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"HUMAN_OBSERVATION",13288
"2017-12-22",6,"UNKNOWN",30122
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2013-02-20",0,"FOSSIL_SPECIMEN",3428
"2016-04-05",7,"PRESERVED_SPECIMEN",251
"2013-05-21",5,"FOSSIL_SPECIMEN",14
"2015-01-19",6,"FOSSIL_SPECIMEN",723
"2018-07-11",4,"FOSSIL_SPECIMEN",348
"2012-10-31",1,"FOSSIL_SPECIMEN",57476
"2015-04-09",1,"UNKNOWN",1080
"2019-01-01",6,"UNKNOWN",30107
"2013-02-20",1,"UNKNOWN",1438
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2019-04-06",5,"UNKNOWN",21288
"2014-09-08",3,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",380087
"2016-12-27",6,"FOSSIL_SPECIMEN",739
"2017-10-12",5,"PRESERVED_SPECIMEN",237783
"2016-10-07",6,"FOSSIL_SPECIMEN",739
"2016-12-27",0,"PRESERVED_SPECIMEN",298
"2009-06-17",1,"FOSSIL_SPECIMEN",48018
"2016-04-05",0,"HUMAN_OBSERVATION",45
"2016-07-04",0,"FOSSIL_SPECIMEN",6880
"2016-10-07",0,"PRESERVED_SPECIMEN",279
"2016-07-04",1,"UNKNOWN",1079
"2009-09-25",6,"FOSSIL_SPECIMEN",345
"2010-11-17",0,"FOSSIL_SPECIMEN",12905
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2012-07-13",0,"FOSSIL_SPECIMEN",2787
"2017-12-22",7,"UNKNOWN",538
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"FOSSIL_SPECIMEN",981
"2013-02-20",1,"FOSSIL_SPECIMEN",77878
"2013-05-21",6,"FOSSIL_SPECIMEN",610
"2015-01-19",7,"FOSSIL_SPECIMEN",457
"2018-07-11",5,"FOSSIL_SPECIMEN",14
"2019-01-01",0,"PRESERVED_SPECIMEN",441
"2019-01-01",7,"UNKNOWN",532
"2012-01-18",0,"UNKNOWN",560
"2013-05-21",0,"PRESERVED_SPECIMEN",209
"2013-07-09",6,"UNKNOWN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",37958
"2019-04-06",6,"UNKNOWN",30107
"2014-09-08",4,"FOSSIL_SPECIMEN",346
"2018-04-09",7,"PRESERVED_SPECIMEN",275
"2016-12-27",7,"FOSSIL_SPECIMEN",457
"2017-10-12",6,"PRESERVED_SPECIMEN",380090
"2015-10-01",0,"HUMAN_OBSERVATION",18
"2012-12-11",0,"HUMAN_OBSERVATION",12
"2016-10-07",7,"FOSSIL_SPECIMEN",457
"2016-12-27",1,"PRESERVED_SPECIMEN",473006
"2016-04-05",1,"HUMAN_OBSERVATION",903148
"2016-07-04",1,"FOSSIL_SPECIMEN",107742
"2016-10-07",1,"PRESERVED_SPECIMEN",465557
"2014-03-28",0,"UNKNOWN",322
"2018-09-28",0,"FOSSIL_SPECIMEN",40665
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",49776
"2012-07-13",1,"FOSSIL_SPECIMEN",56478
"2018-04-09",0,"HUMAN_OBSERVATION",65
"2016-01-04",4,"PRESERVED_SPECIMEN",2055
"2019-01-01",7,"FOSSIL_SPECIMEN",457
"2013-05-21",7,"FOSSIL_SPECIMEN",437
"2018-07-11",6,"FOSSIL_SPECIMEN",949
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",593915
"2012-01-18",1,"UNKNOWN",16871
"2013-05-21",1,"PRESERVED_SPECIMEN",138174
"2018-07-11",0,"PRESERVED_SPECIMEN",35
