"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"OBSERVATION",104
"2010-07-26",7,"OBSERVATION",4354
"2015-07-03",0,"PRESERVED_SPECIMEN",57
"2009-12-16",7,"HUMAN_OBSERVATION",10566
"2011-06-10",7,"UNKNOWN",3691
"2012-10-31",1,"UNKNOWN",54
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"PRESERVED_SPECIMEN",88
"2015-10-01",6,"HUMAN_OBSERVATION",31
"2013-02-20",1,"PRESERVED_SPECIMEN",4318
"2013-07-09",1,"OBSERVATION",1154
