"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3019
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6730
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3640
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",396
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",682
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",881
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",694
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",679
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2255
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",275
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3588
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19030
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",92
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6287
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3639
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2710
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",150
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",48
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1489
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",172
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",139
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6287
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12257
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1581
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6730
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",97
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3360
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",699
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",723
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",172
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",456
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",682
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3721
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",139
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",283
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",146
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1255
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",456
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3588
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3192
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",242
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",699
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",529
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1884
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3640
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1285
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2255
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1112
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1333
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",712
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",25
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",456
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",708
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",881
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6730
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2255
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3588
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2071
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6317
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1297
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1112
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",139
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",682
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",375
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",456
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2744
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",773
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",703
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",242
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1284
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",20
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",172
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",632
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1331
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
