"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1007
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",757
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",678
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1090
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",252
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",18
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",83
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60354
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",300
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",456
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",441
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9372
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1059
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",308
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",78
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106218
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",77
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2022
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",941
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",977
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",72
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9372
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",22
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",525
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",434
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106212
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",875
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",940
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3085
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
