"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",235
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28051
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",464
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8508
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",406
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",534
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11805
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1805
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",35
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",935
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2483
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",594
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",217
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",48
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",865
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11377
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",533
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",40
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",901
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74006
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",260
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",188
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",4724
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",229
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",82
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4635
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",570
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",295
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3860
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1099
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",337
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",334
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1192
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",307
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",178
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",400
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32576
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",243
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1014
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",182
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",79
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",716
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",275
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",234
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23697
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",362
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",145
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1164
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20733
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",321
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",227
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",217
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",43
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1033
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",608
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",463
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",197865
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",39
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1105
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",140
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",326
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",436
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15023
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6808
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",542
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12402
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",29
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12209
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",64
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",440
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",28
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",228
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1226
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21259
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60373
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1019
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3181
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60594
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",121
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2105
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",232
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",626
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",79
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",987
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",538
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",608
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",334
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",181
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",321
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",234
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",250
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",316
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1871
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",538
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72927
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15522
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3471
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",263
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",441
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",165
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",119
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2292
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1787
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1242
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",293
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1956
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",157
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40690
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",217
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",792
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",96
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1154
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3038
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1171
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",173
