"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26506
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26506
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26506
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",426
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",476
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",88
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26506
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",426
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",88
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",476
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26506
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",426
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",88
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",476
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2437
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142435
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",476
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",88
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",426
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142435
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2437
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",426
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",88
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",476
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2437
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142435
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",644
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",623
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",953
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7814
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",90
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",506
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1476
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1170
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18209
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",862
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",441
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3385
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2065
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1124
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",627
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",439
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63210
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31012
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",387
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2086
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4398
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142501
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2457
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
