"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",474
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3217
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3602250
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11360
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269523
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11360
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269523
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",474
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3602250
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3217
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269523
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3217
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",474
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3602250
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11360
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2021-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2021-04-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2021-04-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2021-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2021-04-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2021-04-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2021-04-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12742
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323017
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3152
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",477
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4277252
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3217
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2021-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2021-07-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2021-07-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2021-07-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2021-07-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2021-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2021-07-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4277555
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12742
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323043
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4042
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",478
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3217
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",82
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2021-10-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2021-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2021-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2021-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2021-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2021-10-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2021-10-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2021-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2021-10-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",898
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4286845
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3252
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12744
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323198
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2022-01-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2022-01-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2022-01-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2022-01-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2022-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2022-01-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2022-01-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",66
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",995
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4919
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5249948
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14801
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419984
"2022-04-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2022-04-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2022-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2022-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2022-04-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2022-04-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2022-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2022-04-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2022-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
