"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16802
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",393
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",135
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",450
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",726
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3012
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32205
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",25
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",462
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2548
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",709
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11797
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1699
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3440
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",83
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",248
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4588
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",696
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3794
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",678
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",212
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4243
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4147
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",873
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",206
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3000
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",653
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",676
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",527
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",33
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",352
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",467
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5956
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50495
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",265
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1597
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",301
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",468
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",720
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",211
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7389
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4741
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5859
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4444
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114744
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2623
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",180
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",526
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27646
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",617
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",554
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1766
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17008
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",277
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",283
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4294
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27560
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16419
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",790
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",263
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2790
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14439
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",85
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6492
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47151
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",273
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",75
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11420
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10475
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3595
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3015
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3349
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",855
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8082
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",387
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",281
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15834
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1872
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",490
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",285
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5518
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3478
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9487
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",818
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",270
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3000
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",442
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21676
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6168
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",615
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1834
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",819
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",474
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",261
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24258
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",277
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",755
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2372
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",258
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1985
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",356
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",211
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",2219
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",260
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",221
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6287
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",928
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",754
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",635
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3965
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1187
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",616
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6003
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",240
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2623
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",721
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1313
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10499
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7744
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1187
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",724
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14440
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",332
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",646
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",73
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",342
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",11
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",39
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9129
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",724
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",365
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3001
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",732
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1993
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2117
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",574
