"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2015-07-03",5,"HUMAN_OBSERVATION",690
"2015-07-03",1,"PRESERVED_SPECIMEN",22818
"2012-01-18",5,"PRESERVED_SPECIMEN",45871
"2016-12-27",6,"UNKNOWN",1925
"2011-09-05",6,"UNKNOWN",109
"2010-07-26",1,"UNKNOWN",4502
"2010-11-17",6,"FOSSIL_SPECIMEN",310
"2011-06-10",5,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",195
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2013-02-20",0,"OBSERVATION",244
"2009-09-25",6,"UNKNOWN",276
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",398
"2008-04-01",5,"UNKNOWN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",5472
"2011-09-05",0,"FOSSIL_SPECIMEN",5585
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",107
"2009-09-25",0,"FOSSIL_SPECIMEN",5989
"2010-04-01",0,"OBSERVATION",29
"2011-06-10",0,"PRESERVED_SPECIMEN",37
"2016-10-07",1,"HUMAN_OBSERVATION",1004960
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",48355
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",303
"2011-02-21",0,"FOSSIL_SPECIMEN",6751
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",29414
"2013-07-09",5,"PRESERVED_SPECIMEN",48929
"2016-12-27",1,"HUMAN_OBSERVATION",1016847
"2015-07-03",0,"FOSSIL_SPECIMEN",3578
"2012-01-18",4,"FOSSIL_SPECIMEN",112
"2014-03-28",4,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",4
"2017-04-12",0,"UNKNOWN",178
"2008-04-01",1,"PRESERVED_SPECIMEN",383
"2012-07-13",6,"FOSSIL_SPECIMEN",246
"2016-07-04",0,"UNKNOWN",179
"2012-01-18",6,"OBSERVATION",428
"2015-04-09",4,"UNKNOWN",20
"2016-07-04",7,"FOSSIL_SPECIMEN",398
"2013-12-20",5,"PRESERVED_SPECIMEN",2580
"2015-07-03",6,"HUMAN_OBSERVATION",3209
"2008-12-17",1,"UNKNOWN",4516
"2012-01-18",5,"LIVING_SPECIMEN",47
"2012-01-18",6,"PRESERVED_SPECIMEN",13464
"2011-09-05",7,"UNKNOWN",4
"2014-03-28",0,"OBSERVATION",244
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",428
"2013-02-20",1,"OBSERVATION",2058
"2009-09-25",7,"UNKNOWN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",209
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",1084
"2014-03-28",0,"PRESERVED_SPECIMEN",61
"2015-04-09",0,"OBSERVATION",244
"2016-12-27",1,"FOSSIL_SPECIMEN",82786
"2011-09-05",1,"FOSSIL_SPECIMEN",36069
"2013-07-09",4,"FOSSIL_SPECIMEN",315
"2011-02-21",7,"UNKNOWN",4
"2013-02-20",0,"HUMAN_OBSERVATION",15
"2013-05-21",0,"UNKNOWN",183
"2009-09-25",1,"FOSSIL_SPECIMEN",34758
"2010-04-01",1,"OBSERVATION",33592
"2011-06-10",1,"PRESERVED_SPECIMEN",807
"2012-03-26",5,"OBSERVATION",2
"2015-04-09",0,"PRESERVED_SPECIMEN",119
"2015-10-01",4,"UNKNOWN",8
"2008-04-01",0,"FOSSIL_SPECIMEN",38
"2008-06-27",5,"PRESERVED_SPECIMEN",1211
"2012-12-11",5,"LIVING_SPECIMEN",48
"2012-12-11",6,"PRESERVED_SPECIMEN",18999
"2012-03-26",5,"PRESERVED_SPECIMEN",45769
"2014-09-08",5,"PRESERVED_SPECIMEN",2815
"2011-02-21",1,"FOSSIL_SPECIMEN",45982
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",315
"2013-07-09",5,"LIVING_SPECIMEN",98
"2013-07-09",6,"PRESERVED_SPECIMEN",20485
"2008-10-10",4,"UNKNOWN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",79745
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"FOSSIL_SPECIMEN",52
"2014-03-28",5,"UNKNOWN",4
"2013-02-20",6,"UNKNOWN",100
"2013-09-10",4,"UNKNOWN",11
"2017-04-12",1,"UNKNOWN",2091
"2015-01-19",0,"UNKNOWN",206
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",244
"2016-07-04",1,"UNKNOWN",1557
"2012-10-31",0,"OBSERVATION",244
"2015-04-09",5,"UNKNOWN",20
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",73
"2013-12-20",6,"PRESERVED_SPECIMEN",1648
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",189
"2012-01-18",7,"PRESERVED_SPECIMEN",105
"2008-10-10",0,"OBSERVATION",19
"2011-06-10",0,"FOSSIL_SPECIMEN",6753
"2010-04-01",1,"UNKNOWN",4852
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2014-03-28",1,"OBSERVATION",1223
"2013-09-10",0,"OBSERVATION",244
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",52
"2008-10-10",0,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",112
"2014-09-08",4,"FOSSIL_SPECIMEN",336
"2008-04-01",7,"UNKNOWN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",22372
"2015-04-09",1,"OBSERVATION",1235
"2009-04-06",4,"UNKNOWN",11
"2013-07-09",5,"FOSSIL_SPECIMEN",59
"2014-03-28",0,"HUMAN_OBSERVATION",15
"2016-10-07",3,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2013-02-20",1,"HUMAN_OBSERVATION",162958
"2013-05-21",1,"UNKNOWN",1510
"2012-03-26",6,"OBSERVATION",428
"2016-10-07",3,"HUMAN_OBSERVATION",397
"2015-04-09",1,"PRESERVED_SPECIMEN",22855
"2015-10-01",5,"UNKNOWN",16
"2008-04-01",1,"FOSSIL_SPECIMEN",569
"2015-04-09",0,"HUMAN_OBSERVATION",18
"2008-06-27",5,"LIVING_SPECIMEN",46
"2008-06-27",6,"PRESERVED_SPECIMEN",977
"2012-12-11",6,"LIVING_SPECIMEN",195
"2012-12-11",7,"PRESERVED_SPECIMEN",76
"2012-03-26",5,"LIVING_SPECIMEN",47
"2012-03-26",6,"PRESERVED_SPECIMEN",13429
"2014-09-08",5,"LIVING_SPECIMEN",73
"2014-09-08",6,"PRESERVED_SPECIMEN",1937
"2009-06-17",0,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"UNKNOWN",455
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",623
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"FOSSIL_SPECIMEN",59
"2013-07-09",6,"LIVING_SPECIMEN",226
"2013-07-09",7,"PRESERVED_SPECIMEN",76
"2016-12-27",3,"HUMAN_OBSERVATION",397
"2008-10-10",5,"UNKNOWN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"FOSSIL_SPECIMEN",232
"2014-03-28",6,"UNKNOWN",108
"2013-09-10",5,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",1698
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",1235
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"OBSERVATION",2058
"2015-04-09",6,"UNKNOWN",209
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2013-12-20",6,"LIVING_SPECIMEN",154
"2013-12-20",7,"PRESERVED_SPECIMEN",76
"2014-03-28",0,"FOSSIL_SPECIMEN",2802
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",24
"2008-10-10",1,"OBSERVATION",29414
"2011-06-10",1,"FOSSIL_SPECIMEN",46047
"2010-07-26",4,"UNKNOWN",11
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",3285
"2013-09-10",1,"OBSERVATION",1223
"2012-12-11",6,"FOSSIL_SPECIMEN",327
"2008-10-10",1,"PRESERVED_SPECIMEN",383
"2012-03-26",5,"FOSSIL_SPECIMEN",52
"2014-09-08",5,"FOSSIL_SPECIMEN",60
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"UNKNOWN",3
"2009-06-17",6,"OBSERVATION",325
"2013-07-09",6,"FOSSIL_SPECIMEN",365
"2014-03-28",1,"HUMAN_OBSERVATION",164695
"2013-09-10",0,"HUMAN_OBSERVATION",15
"2016-10-07",4,"HUMAN_OBSERVATION",447
"2015-10-01",6,"UNKNOWN",184
"2016-10-07",0,"PRESERVED_SPECIMEN",447
"2010-07-26",0,"OBSERVATION",29
"2015-04-09",1,"HUMAN_OBSERVATION",168183
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2008-06-27",6,"LIVING_SPECIMEN",164
"2008-06-27",7,"PRESERVED_SPECIMEN",74
"2012-03-26",6,"LIVING_SPECIMEN",189
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2014-09-08",6,"LIVING_SPECIMEN",172
"2014-09-08",7,"PRESERVED_SPECIMEN",76
"2009-04-06",6,"OBSERVATION",325
"2009-06-17",1,"PRESERVED_SPECIMEN",510
"2012-10-31",1,"UNKNOWN",13458
"2016-12-27",5,"PRESERVED_SPECIMEN",117831
"2011-09-05",5,"PRESERVED_SPECIMEN",2246
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2013-12-20",6,"FOSSIL_SPECIMEN",365
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",447
"2008-10-10",6,"UNKNOWN",327
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",1686
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",100
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",492
"2008-10-10",0,"FOSSIL_SPECIMEN",38
"2011-02-21",5,"PRESERVED_SPECIMEN",1921
"2014-03-28",1,"FOSSIL_SPECIMEN",70330
"2015-07-03",5,"PRESERVED_SPECIMEN",2805
"2008-12-17",4,"UNKNOWN",11
"2015-10-01",1,"HUMAN_OBSERVATION",171485
"2010-07-26",5,"UNKNOWN",5
"2012-10-31",1,"HUMAN_OBSERVATION",1761
"2015-04-09",1,"FOSSIL_SPECIMEN",79272
"2012-12-11",0,"UNKNOWN",455
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"FOSSIL_SPECIMEN",196
"2012-03-26",6,"FOSSIL_SPECIMEN",232
"2014-09-08",6,"FOSSIL_SPECIMEN",495
"2009-06-17",0,"FOSSIL_SPECIMEN",5967
"2016-12-27",4,"FOSSIL_SPECIMEN",338
"2009-04-06",6,"UNKNOWN",226
"2011-09-05",4,"FOSSIL_SPECIMEN",111
"2013-07-09",7,"FOSSIL_SPECIMEN",378
"2016-10-07",5,"LIVING_SPECIMEN",86
"2013-09-10",1,"HUMAN_OBSERVATION",164688
"2009-09-25",4,"FOSSIL_SPECIMEN",112
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"HUMAN_OBSERVATION",6104
"2008-12-17",0,"OBSERVATION",19
"2016-10-07",1,"PRESERVED_SPECIMEN",269008
"2010-07-26",1,"OBSERVATION",33569
"2009-04-06",0,"FOSSIL_SPECIMEN",5967
"2013-12-20",0,"UNKNOWN",183
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"FOSSIL_SPECIMEN",128
"2016-12-27",5,"LIVING_SPECIMEN",86
"2016-12-27",6,"PRESERVED_SPECIMEN",313821
"2011-09-05",5,"LIVING_SPECIMEN",47
"2011-09-05",6,"PRESERVED_SPECIMEN",1629
"2013-12-20",7,"FOSSIL_SPECIMEN",378
"2010-07-26",1,"PRESERVED_SPECIMEN",549
"2016-12-27",5,"HUMAN_OBSERVATION",6178
"2008-10-10",7,"UNKNOWN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",338
"2009-09-25",5,"LIVING_SPECIMEN",47
"2009-09-25",6,"PRESERVED_SPECIMEN",1412
"2016-01-04",0,"UNKNOWN",179
"2017-04-12",4,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",1187
"2016-07-04",4,"UNKNOWN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",581
"2011-02-21",5,"LIVING_SPECIMEN",47
"2011-02-21",6,"PRESERVED_SPECIMEN",1455
"2015-07-03",5,"LIVING_SPECIMEN",73
"2015-07-03",6,"PRESERVED_SPECIMEN",2637
"2008-12-17",5,"UNKNOWN",3
"2010-04-01",4,"UNKNOWN",11
"2010-07-26",6,"UNKNOWN",264
"2016-10-07",0,"FOSSIL_SPECIMEN",5472
"2008-06-27",0,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",13458
"2017-04-12",0,"OBSERVATION",244
"2014-09-08",0,"UNKNOWN",207
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",398
"2016-04-05",0,"UNKNOWN",179
"2016-07-04",0,"OBSERVATION",244
"2009-06-17",1,"FOSSIL_SPECIMEN",34345
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2016-12-27",5,"FOSSIL_SPECIMEN",62
"2009-04-06",7,"UNKNOWN",4
"2011-09-05",5,"FOSSIL_SPECIMEN",31
"2017-04-12",0,"PRESERVED_SPECIMEN",482
"2010-07-26",0,"FOSSIL_SPECIMEN",5997
"2016-10-07",6,"LIVING_SPECIMEN",157
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2013-05-21",4,"UNKNOWN",11
"2009-09-25",5,"FOSSIL_SPECIMEN",29
"2010-04-01",5,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",2269
"2013-02-20",0,"PRESERVED_SPECIMEN",300
"2016-10-07",6,"HUMAN_OBSERVATION",12688
"2008-12-17",1,"OBSERVATION",29411
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",34288
"2013-12-20",1,"UNKNOWN",1510
"2008-12-17",1,"PRESERVED_SPECIMEN",369
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"FOSSIL_SPECIMEN",36
"2012-10-31",3,"UNKNOWN",3
"2016-12-27",6,"LIVING_SPECIMEN",157
"2016-12-27",7,"PRESERVED_SPECIMEN",262
"2011-09-05",6,"LIVING_SPECIMEN",189
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2008-04-01",6,"OBSERVATION",325
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",12764
"2015-07-03",5,"FOSSIL_SPECIMEN",61
"2009-09-25",6,"LIVING_SPECIMEN",159
"2009-09-25",7,"PRESERVED_SPECIMEN",74
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2016-01-04",1,"UNKNOWN",1557
"2013-05-21",0,"OBSERVATION",244
"2017-04-12",5,"UNKNOWN",27
"2015-01-19",4,"UNKNOWN",20
"2008-04-01",5,"LIVING_SPECIMEN",46
"2008-04-01",6,"PRESERVED_SPECIMEN",933
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",16
"2009-12-16",0,"OBSERVATION",19
"2011-02-21",6,"LIVING_SPECIMEN",187
"2011-02-21",7,"PRESERVED_SPECIMEN",71
"2013-05-21",0,"PRESERVED_SPECIMEN",322
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-07-03",6,"LIVING_SPECIMEN",155
"2015-07-03",7,"PRESERVED_SPECIMEN",76
"2007-12-19",1,"UNKNOWN",4478
"2008-12-17",6,"UNKNOWN",223
"2011-06-10",4,"FOSSIL_SPECIMEN",128
"2010-04-01",5,"UNKNOWN",5
"2010-07-26",7,"UNKNOWN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",82770
"2008-06-27",1,"UNKNOWN",4508
"2012-07-13",0,"OBSERVATION",273
"2017-04-12",1,"OBSERVATION",1235
"2014-09-08",1,"UNKNOWN",1615
"2015-01-19",0,"OBSERVATION",244
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",1557
"2016-07-04",1,"OBSERVATION",1235
"2008-12-17",0,"FOSSIL_SPECIMEN",6257
"2014-03-28",5,"PRESERVED_SPECIMEN",2598
"2016-12-27",6,"FOSSIL_SPECIMEN",508
"2011-09-05",6,"FOSSIL_SPECIMEN",304
"2017-04-12",1,"PRESERVED_SPECIMEN",301158
"2010-07-26",1,"FOSSIL_SPECIMEN",34792
"2014-03-28",4,"HUMAN_OBSERVATION",2
"2015-01-19",0,"PRESERVED_SPECIMEN",246
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2013-05-21",5,"UNKNOWN",4
"2017-04-12",0,"HUMAN_OBSERVATION",87
"2009-09-25",6,"FOSSIL_SPECIMEN",301
"2010-04-01",6,"OBSERVATION",428
"2011-06-10",5,"LIVING_SPECIMEN",47
"2011-06-10",6,"PRESERVED_SPECIMEN",1630
"2013-02-20",1,"PRESERVED_SPECIMEN",59461
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2015-04-09",5,"PRESERVED_SPECIMEN",2936
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",87
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",462
"2012-10-31",4,"UNKNOWN",112
"2010-04-01",1,"PRESERVED_SPECIMEN",549
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2015-07-03",6,"FOSSIL_SPECIMEN",514
"2013-05-21",1,"OBSERVATION",2033
"2017-04-12",6,"UNKNOWN",1954
"2015-01-19",5,"UNKNOWN",20
"2008-04-01",6,"LIVING_SPECIMEN",210
"2008-04-01",7,"PRESERVED_SPECIMEN",74
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",432
"2016-07-04",6,"UNKNOWN",184
"2009-12-16",1,"OBSERVATION",29413
"2013-05-21",1,"PRESERVED_SPECIMEN",86144
"2014-03-28",4,"FOSSIL_SPECIMEN",317
"2013-05-21",0,"HUMAN_OBSERVATION",15
"2017-04-12",0,"FOSSIL_SPECIMEN",5838
"2008-12-17",7,"UNKNOWN",4
"2015-10-01",4,"HUMAN_OBSERVATION",2
"2011-06-10",5,"FOSSIL_SPECIMEN",36
"2013-02-20",0,"FOSSIL_SPECIMEN",2086
"2015-10-01",0,"PRESERVED_SPECIMEN",154
"2010-04-01",6,"UNKNOWN",264
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",338
"2012-07-13",1,"OBSERVATION",35602
"2012-10-31",0,"PRESERVED_SPECIMEN",300
"2012-12-11",3,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",1243
"2015-01-19",1,"OBSERVATION",1235
"2008-10-10",5,"PRESERVED_SPECIMEN",1211
"2008-12-17",1,"FOSSIL_SPECIMEN",33526
"2014-03-28",5,"LIVING_SPECIMEN",73
"2014-03-28",6,"PRESERVED_SPECIMEN",1659
"2016-12-27",7,"FOSSIL_SPECIMEN",398
"2011-09-05",7,"FOSSIL_SPECIMEN",16
"2010-04-01",0,"FOSSIL_SPECIMEN",6015
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2015-01-19",1,"PRESERVED_SPECIMEN",22114
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",1386
"2013-05-21",6,"UNKNOWN",100
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2017-04-12",1,"HUMAN_OBSERVATION",1092780
"2011-06-10",6,"LIVING_SPECIMEN",187
"2011-06-10",7,"PRESERVED_SPECIMEN",71
"2013-09-10",0,"PRESERVED_SPECIMEN",276
"2015-01-19",0,"HUMAN_OBSERVATION",18
"2015-04-09",5,"LIVING_SPECIMEN",73
"2015-04-09",6,"PRESERVED_SPECIMEN",1985
"2016-10-07",4,"PRESERVED_SPECIMEN",622
"2016-07-04",1,"HUMAN_OBSERVATION",982962
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"HUMAN_OBSERVATION",210
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1264
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",2093
"2009-12-16",1,"UNKNOWN",4836
"2015-07-03",0,"UNKNOWN",206
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",398
"2015-01-19",6,"UNKNOWN",209
"2009-04-06",5,"PRESERVED_SPECIMEN",1215
"2012-07-13",1,"UNKNOWN",12494
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",60
"2013-05-21",1,"HUMAN_OBSERVATION",163007
"2017-04-12",1,"FOSSIL_SPECIMEN",86026
"2015-01-19",0,"FOSSIL_SPECIMEN",3076
"2015-10-01",5,"HUMAN_OBSERVATION",690
"2008-10-10",6,"OBSERVATION",325
"2011-06-10",6,"FOSSIL_SPECIMEN",486
"2013-02-20",1,"FOSSIL_SPECIMEN",57861
"2015-10-01",1,"PRESERVED_SPECIMEN",22814
"2010-04-01",7,"UNKNOWN",4
"2015-04-09",5,"FOSSIL_SPECIMEN",61
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",59374
"2012-12-11",4,"UNKNOWN",112
"2008-10-10",5,"LIVING_SPECIMEN",46
"2008-10-10",6,"PRESERVED_SPECIMEN",1066
"2009-06-17",4,"FOSSIL_SPECIMEN",111
"2014-03-28",6,"LIVING_SPECIMEN",154
"2014-03-28",7,"PRESERVED_SPECIMEN",76
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",35149
"2014-03-28",6,"HUMAN_OBSERVATION",1393
"2012-07-13",1,"HUMAN_OBSERVATION",1746
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-09-10",5,"HUMAN_OBSERVATION",48
