"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15772
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78999
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9043
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3016
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4824
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",718
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",881
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",47
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",574
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",458
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5683
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3841
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",442
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",169
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",800
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",893
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12611
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",407
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",199
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",303
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",487
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1396
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",747
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36225
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",900
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",25886
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7343
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",51
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",654
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",524
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",369
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",508
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",184
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2943
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",652
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36025
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7580
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",118
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",162
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",383
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",873
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",982
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5106
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",800
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",81
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12502
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",61
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",287
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",150
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",40
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",140
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5042
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10911
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",159
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2762
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1159
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1518
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14534
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",255
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4638
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",70294
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",516
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",64
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",991
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4522
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",604
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1172
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1532
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37302
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4635
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5761
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2987
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2024
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",287
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4522
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1036
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2528
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79441
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1192
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8896
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5535
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",25886
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",70
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",204
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",413
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1206
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",915
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1206
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",327
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4595
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",884
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",582
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13101
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1121
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",723670
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",490
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",645
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3056
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4610
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",59
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2014-03-28","UNKNOWN","Class","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5564
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",111
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",664
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
