"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",168
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",237
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",26
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",275
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",62727
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",297
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",303
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1683
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4440
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1609
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",387
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10972
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1183
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",803
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2165
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",942
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2569
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",596834
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",613
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2337
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5112
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",483
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33150
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4959
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233819
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",952
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1648
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",30133
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",412
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",38
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1176
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9776
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10322
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",168
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",26
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",273
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",237
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",63152
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",282
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",297
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1609
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",4440
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1683
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",17
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4948
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",387
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11475
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1193
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234057
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",834
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2414
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",942
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2568
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597505
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",407
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",613
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2374
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5237
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33289
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",273
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",237
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",282
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1648
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",21
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",29997
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",63151
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",412
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1176
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",946
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",10328
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",38
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",26
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9758
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",405
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1683
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",4440
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1609
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11462
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1222
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",401
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",835
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2281
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",618
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5218
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33302
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",913
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2571
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5096
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597523
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2341
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",660
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",387
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234051
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",946
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1648
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",29997
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
