"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"UNKNOWN",101189
"2012-07-13",6,"OBSERVATION",2262
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2012-07-13",7,"UNKNOWN",72
"2012-07-13",7,"OBSERVATION",5
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",150
"2012-10-31",0,"LIVING_SPECIMEN",10
"2012-10-31",0,"UNKNOWN",2536
"2012-10-31",0,"OBSERVATION",335
"2012-10-31",0,"FOSSIL_SPECIMEN",18
"2012-10-31",1,"PRESERVED_SPECIMEN",494077
"2012-10-31",1,"LIVING_SPECIMEN",10
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2012-10-31",1,"UNKNOWN",369993
"2012-10-31",1,"OBSERVATION",8367
"2012-10-31",1,"FOSSIL_SPECIMEN",270
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",792
"2012-10-31",3,"UNKNOWN",414
"2012-10-31",3,"OBSERVATION",37
"2012-10-31",4,"PRESERVED_SPECIMEN",120
"2012-10-31",4,"LIVING_SPECIMEN",18
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2012-10-31",4,"UNKNOWN",2494
"2012-10-31",4,"OBSERVATION",3440
"2012-10-31",5,"PRESERVED_SPECIMEN",2526
"2012-10-31",5,"LIVING_SPECIMEN",118
"2012-10-31",5,"UNKNOWN",2535
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",6,"FOSSIL_SPECIMEN",300
"2012-10-31",6,"PRESERVED_SPECIMEN",573918
"2012-10-31",6,"LIVING_SPECIMEN",1043
"2012-10-31",6,"UNKNOWN",101609
"2012-10-31",6,"OBSERVATION",2262
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2012-10-31",7,"UNKNOWN",72
"2012-10-31",7,"OBSERVATION",5
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",335
"2012-12-11",0,"UNKNOWN",2536
"2012-12-11",0,"FOSSIL_SPECIMEN",18
"2012-12-11",0,"PRESERVED_SPECIMEN",150
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2012-12-11",1,"OBSERVATION",8367
"2012-12-11",1,"UNKNOWN",369993
"2012-12-11",1,"FOSSIL_SPECIMEN",270
"2012-12-11",1,"PRESERVED_SPECIMEN",494077
"2012-12-11",1,"LIVING_SPECIMEN",10
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"OBSERVATION",37
"2012-12-11",3,"UNKNOWN",414
"2012-12-11",3,"LIVING_SPECIMEN",792
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2012-12-11",4,"OBSERVATION",3440
"2012-12-11",4,"UNKNOWN",2494
"2012-12-11",4,"PRESERVED_SPECIMEN",120
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",5,"UNKNOWN",2535
"2012-12-11",5,"PRESERVED_SPECIMEN",2527
"2012-12-11",5,"LIVING_SPECIMEN",118
"2012-12-11",6,"LIVING_SPECIMEN",1044
"2012-12-11",6,"OBSERVATION",2262
"2012-12-11",6,"UNKNOWN",101295
"2012-12-11",6,"FOSSIL_SPECIMEN",300
"2012-12-11",6,"PRESERVED_SPECIMEN",574117
"2012-12-11",7,"OBSERVATION",5
"2012-12-11",7,"UNKNOWN",72
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",150
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-02-20",0,"OBSERVATION",335
"2013-02-20",0,"UNKNOWN",2536
"2013-02-20",0,"FOSSIL_SPECIMEN",18
"2013-02-20",1,"PRESERVED_SPECIMEN",494485
"2013-02-20",1,"LIVING_SPECIMEN",10
"2013-02-20",1,"HUMAN_OBSERVATION",35
"2013-02-20",1,"OBSERVATION",8411
"2013-02-20",1,"UNKNOWN",369812
"2013-02-20",1,"FOSSIL_SPECIMEN",270
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",3,"UNKNOWN",414
"2013-02-20",3,"LIVING_SPECIMEN",792
"2013-02-20",3,"OBSERVATION",37
"2013-02-20",4,"UNKNOWN",2494
"2013-02-20",4,"PRESERVED_SPECIMEN",120
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2013-02-20",4,"OBSERVATION",3440
"2013-02-20",5,"UNKNOWN",2535
"2013-02-20",5,"PRESERVED_SPECIMEN",2527
"2013-02-20",5,"LIVING_SPECIMEN",118
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",6,"UNKNOWN",100531
"2013-02-20",6,"FOSSIL_SPECIMEN",289
"2013-02-20",6,"PRESERVED_SPECIMEN",574157
"2013-02-20",6,"LIVING_SPECIMEN",1785
"2013-02-20",6,"OBSERVATION",2262
"2013-02-20",7,"UNKNOWN",72
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2013-02-20",7,"OBSERVATION",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",335
"2013-05-21",0,"UNKNOWN",2565
"2013-05-21",0,"FOSSIL_SPECIMEN",18
"2013-05-21",0,"PRESERVED_SPECIMEN",151
"2013-05-21",1,"PRESERVED_SPECIMEN",859820
"2013-05-21",1,"HUMAN_OBSERVATION",36
"2013-05-21",1,"LIVING_SPECIMEN",10
"2013-05-21",1,"OBSERVATION",8389
"2013-05-21",1,"UNKNOWN",482459
"2013-05-21",1,"FOSSIL_SPECIMEN",271
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"LIVING_SPECIMEN",838
"2013-05-21",3,"OBSERVATION",37
"2013-05-21",3,"UNKNOWN",568
"2013-05-21",4,"PRESERVED_SPECIMEN",146
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",3440
"2013-05-21",4,"UNKNOWN",4930
"2013-05-21",5,"PRESERVED_SPECIMEN",2527
"2013-05-21",5,"LIVING_SPECIMEN",118
"2013-05-21",5,"OBSERVATION",12
"2013-05-21",5,"UNKNOWN",4084
"2013-05-21",6,"PRESERVED_SPECIMEN",1705844
"2013-05-21",6,"LIVING_SPECIMEN",1785
"2013-05-21",6,"OBSERVATION",2262
"2013-05-21",6,"UNKNOWN",101048
"2013-05-21",6,"FOSSIL_SPECIMEN",289
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2013-05-21",7,"OBSERVATION",5
"2013-05-21",7,"UNKNOWN",141
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",18
"2013-07-09",0,"PRESERVED_SPECIMEN",151
"2013-07-09",0,"LIVING_SPECIMEN",11
"2013-07-09",0,"UNKNOWN",2565
"2013-07-09",0,"OBSERVATION",335
"2013-07-09",1,"FOSSIL_SPECIMEN",271
"2013-07-09",1,"PRESERVED_SPECIMEN",857540
"2013-07-09",1,"LIVING_SPECIMEN",10
"2013-07-09",1,"HUMAN_OBSERVATION",36
"2013-07-09",1,"UNKNOWN",480784
"2013-07-09",1,"OBSERVATION",8389
"2013-07-09",2,"LIVING_SPECIMEN",6
"2013-07-09",3,"LIVING_SPECIMEN",838
"2013-07-09",3,"UNKNOWN",568
"2013-07-09",3,"OBSERVATION",37
"2013-07-09",4,"PRESERVED_SPECIMEN",147
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2013-07-09",4,"UNKNOWN",4930
"2013-07-09",4,"OBSERVATION",3440
"2013-07-09",5,"PRESERVED_SPECIMEN",2567
"2013-07-09",5,"LIVING_SPECIMEN",118
"2013-07-09",5,"UNKNOWN",4084
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",6,"OBSERVATION",2262
"2013-07-09",6,"FOSSIL_SPECIMEN",289
"2013-07-09",6,"PRESERVED_SPECIMEN",1705878
"2013-07-09",6,"LIVING_SPECIMEN",1785
"2013-07-09",6,"UNKNOWN",101048
"2013-07-09",7,"UNKNOWN",141
"2013-07-09",7,"OBSERVATION",5
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",11
"2013-09-10",0,"OBSERVATION",335
"2013-09-10",0,"UNKNOWN",2248
"2013-09-10",0,"FOSSIL_SPECIMEN",18
"2013-09-10",0,"PRESERVED_SPECIMEN",151
"2013-09-10",1,"LIVING_SPECIMEN",10
"2013-09-10",1,"HUMAN_OBSERVATION",9716
"2013-09-10",1,"OBSERVATION",2409
"2013-09-10",1,"UNKNOWN",397841
"2013-09-10",1,"FOSSIL_SPECIMEN",271
"2013-09-10",1,"PRESERVED_SPECIMEN",1222627
"2013-09-10",2,"LIVING_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",838
"2013-09-10",3,"OBSERVATION",37
"2013-09-10",3,"UNKNOWN",660
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2013-09-10",4,"OBSERVATION",3440
"2013-09-10",4,"UNKNOWN",2496
"2013-09-10",4,"PRESERVED_SPECIMEN",168
"2013-09-10",5,"LIVING_SPECIMEN",118
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",5,"UNKNOWN",5633
"2013-09-10",5,"PRESERVED_SPECIMEN",2567
"2013-09-10",6,"LIVING_SPECIMEN",1102
"2013-09-10",6,"OBSERVATION",2262
"2013-09-10",6,"UNKNOWN",101191
"2013-09-10",6,"FOSSIL_SPECIMEN",289
"2013-09-10",6,"PRESERVED_SPECIMEN",577037
"2013-09-10",7,"OBSERVATION",5
"2013-09-10",7,"UNKNOWN",72
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",335
"2013-12-20",0,"UNKNOWN",2241
"2013-12-20",0,"FOSSIL_SPECIMEN",18
"2013-12-20",0,"PRESERVED_SPECIMEN",149
"2013-12-20",0,"LIVING_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",9716
"2013-12-20",1,"OBSERVATION",2388
"2013-12-20",1,"UNKNOWN",323955
"2013-12-20",1,"FOSSIL_SPECIMEN",271
"2013-12-20",1,"PRESERVED_SPECIMEN",796855
"2013-12-20",1,"LIVING_SPECIMEN",10
"2013-12-20",2,"LIVING_SPECIMEN",6
"2013-12-20",3,"OBSERVATION",37
"2013-12-20",3,"UNKNOWN",649
"2013-12-20",3,"LIVING_SPECIMEN",838
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2013-12-20",4,"OBSERVATION",3440
"2013-12-20",4,"UNKNOWN",2496
"2013-12-20",4,"PRESERVED_SPECIMEN",143
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"LIVING_SPECIMEN",118
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",5,"UNKNOWN",4084
"2013-12-20",5,"PRESERVED_SPECIMEN",2567
"2013-12-20",6,"LIVING_SPECIMEN",771
"2013-12-20",6,"OBSERVATION",2262
"2013-12-20",6,"UNKNOWN",71163
"2013-12-20",6,"FOSSIL_SPECIMEN",289
"2013-12-20",6,"PRESERVED_SPECIMEN",9284
"2013-12-20",7,"OBSERVATION",5
"2013-12-20",7,"UNKNOWN",72
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",2241
"2014-03-28",0,"FOSSIL_SPECIMEN",18
"2014-03-28",0,"PRESERVED_SPECIMEN",2583
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2014-03-28",0,"LIVING_SPECIMEN",11
"2014-03-28",0,"OBSERVATION",335
"2014-03-28",1,"UNKNOWN",323963
"2014-03-28",1,"FOSSIL_SPECIMEN",271
"2014-03-28",1,"PRESERVED_SPECIMEN",796954
"2014-03-28",1,"HUMAN_OBSERVATION",9888
"2014-03-28",1,"LIVING_SPECIMEN",11
"2014-03-28",1,"OBSERVATION",2388
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"UNKNOWN",649
"2014-03-28",3,"LIVING_SPECIMEN",925
"2014-03-28",3,"OBSERVATION",37
"2014-03-28",4,"UNKNOWN",2496
"2014-03-28",4,"PRESERVED_SPECIMEN",149
"2014-03-28",4,"HUMAN_OBSERVATION",370
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"OBSERVATION",3440
"2014-03-28",5,"UNKNOWN",4084
"2014-03-28",5,"PRESERVED_SPECIMEN",2643
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-03-28",5,"LIVING_SPECIMEN",118
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",6,"UNKNOWN",71166
"2014-03-28",6,"FOSSIL_SPECIMEN",295
"2014-03-28",6,"PRESERVED_SPECIMEN",575125
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",774
"2014-03-28",6,"OBSERVATION",2262
"2014-03-28",7,"UNKNOWN",72
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2014-03-28",7,"OBSERVATION",5
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",167
"2014-09-08",0,"LIVING_SPECIMEN",15
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2014-09-08",0,"OBSERVATION",335
"2014-09-08",0,"UNKNOWN",4738
"2014-09-08",0,"FOSSIL_SPECIMEN",19
"2014-09-08",1,"PRESERVED_SPECIMEN",790683
"2014-09-08",1,"LIVING_SPECIMEN",11
"2014-09-08",1,"HUMAN_OBSERVATION",14638
"2014-09-08",1,"OBSERVATION",2388
"2014-09-08",1,"UNKNOWN",350632
"2014-09-08",1,"FOSSIL_SPECIMEN",362
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",925
"2014-09-08",3,"OBSERVATION",37
"2014-09-08",3,"UNKNOWN",2055
"2014-09-08",4,"PRESERVED_SPECIMEN",166
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",20
"2014-09-08",4,"HUMAN_OBSERVATION",370
"2014-09-08",4,"OBSERVATION",3440
"2014-09-08",4,"UNKNOWN",12729
"2014-09-08",5,"PRESERVED_SPECIMEN",2719
"2014-09-08",5,"LIVING_SPECIMEN",118
"2014-09-08",5,"HUMAN_OBSERVATION",15
"2014-09-08",5,"OBSERVATION",12
"2014-09-08",5,"UNKNOWN",4086
"2014-09-08",6,"UNKNOWN",76867
"2014-09-08",6,"FOSSIL_SPECIMEN",295
"2014-09-08",6,"PRESERVED_SPECIMEN",575284
"2014-09-08",6,"LIVING_SPECIMEN",860
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",2261
"2014-09-08",7,"UNKNOWN",462
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2014-09-08",7,"OBSERVATION",5
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2015-01-19",0,"LIVING_SPECIMEN",15
"2015-01-19",0,"OBSERVATION",335
"2015-01-19",0,"UNKNOWN",4748
"2015-01-19",0,"FOSSIL_SPECIMEN",79
"2015-01-19",0,"PRESERVED_SPECIMEN",201
"2015-01-19",1,"HUMAN_OBSERVATION",14886
"2015-01-19",1,"LIVING_SPECIMEN",11
"2015-01-19",1,"OBSERVATION",2388
"2015-01-19",1,"UNKNOWN",352223
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",313
"2015-01-19",1,"PRESERVED_SPECIMEN",790582
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"LIVING_SPECIMEN",925
"2015-01-19",3,"OBSERVATION",37
"2015-01-19",3,"UNKNOWN",3388
"2015-01-19",4,"PRESERVED_SPECIMEN",166
"2015-01-19",4,"HUMAN_OBSERVATION",370
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-01-19",4,"OBSERVATION",3440
"2015-01-19",4,"UNKNOWN",12734
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",5,"PRESERVED_SPECIMEN",2873
"2015-01-19",5,"HUMAN_OBSERVATION",15
"2015-01-19",5,"LIVING_SPECIMEN",118
"2015-01-19",5,"OBSERVATION",12
"2015-01-19",5,"UNKNOWN",6315
"2015-01-19",6,"PRESERVED_SPECIMEN",575819
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",777
"2015-01-19",6,"OBSERVATION",2261
"2015-01-19",6,"UNKNOWN",76938
"2015-01-19",6,"FOSSIL_SPECIMEN",295
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2015-01-19",7,"OBSERVATION",5
"2015-01-19",7,"UNKNOWN",462
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",79
"2015-04-09",0,"PRESERVED_SPECIMEN",179
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2015-04-09",0,"LIVING_SPECIMEN",15
"2015-04-09",0,"OBSERVATION",335
"2015-04-09",0,"UNKNOWN",4748
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",314
"2015-04-09",1,"PRESERVED_SPECIMEN",790993
"2015-04-09",1,"HUMAN_OBSERVATION",14886
"2015-04-09",1,"LIVING_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",2388
"2015-04-09",1,"UNKNOWN",352203
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",3388
"2015-04-09",3,"LIVING_SPECIMEN",925
"2015-04-09",3,"OBSERVATION",37
"2015-04-09",4,"UNKNOWN",12734
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",167
"2015-04-09",4,"HUMAN_OBSERVATION",370
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",3440
"2015-04-09",5,"UNKNOWN",6315
"2015-04-09",5,"PRESERVED_SPECIMEN",2879
"2015-04-09",5,"HUMAN_OBSERVATION",15
"2015-04-09",5,"LIVING_SPECIMEN",118
"2015-04-09",5,"OBSERVATION",12
"2015-04-09",6,"UNKNOWN",76938
"2015-04-09",6,"FOSSIL_SPECIMEN",295
"2015-04-09",6,"PRESERVED_SPECIMEN",575991
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",777
"2015-04-09",6,"OBSERVATION",2261
"2015-04-09",7,"UNKNOWN",462
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2015-04-09",7,"OBSERVATION",5
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",5135
"2015-07-03",0,"FOSSIL_SPECIMEN",79
"2015-07-03",0,"PRESERVED_SPECIMEN",180
"2015-07-03",0,"LIVING_SPECIMEN",15
"2015-07-03",0,"HUMAN_OBSERVATION",23
"2015-07-03",0,"OBSERVATION",335
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",352500
"2015-07-03",1,"FOSSIL_SPECIMEN",314
"2015-07-03",1,"PRESERVED_SPECIMEN",791350
"2015-07-03",1,"LIVING_SPECIMEN",11
"2015-07-03",1,"HUMAN_OBSERVATION",15150
"2015-07-03",1,"OBSERVATION",2388
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",3,"UNKNOWN",3388
"2015-07-03",3,"LIVING_SPECIMEN",925
"2015-07-03",3,"OBSERVATION",37
"2015-07-03",4,"UNKNOWN",13823
"2015-07-03",4,"PRESERVED_SPECIMEN",167
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",20
"2015-07-03",4,"HUMAN_OBSERVATION",370
"2015-07-03",4,"OBSERVATION",3440
"2015-07-03",5,"UNKNOWN",6315
"2015-07-03",5,"PRESERVED_SPECIMEN",2734
"2015-07-03",5,"LIVING_SPECIMEN",118
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2015-07-03",5,"OBSERVATION",12
"2015-07-03",6,"UNKNOWN",78468
"2015-07-03",6,"FOSSIL_SPECIMEN",295
"2015-07-03",6,"PRESERVED_SPECIMEN",576064
"2015-07-03",6,"LIVING_SPECIMEN",777
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-07-03",6,"OBSERVATION",2261
"2015-07-03",7,"UNKNOWN",462
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"OBSERVATION",5
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",335
"2015-10-01",0,"UNKNOWN",2814
"2015-10-01",0,"FOSSIL_SPECIMEN",102
"2015-10-01",0,"PRESERVED_SPECIMEN",2502
"2015-10-01",0,"LIVING_SPECIMEN",15
"2015-10-01",0,"HUMAN_OBSERVATION",23
"2015-10-01",1,"HUMAN_OBSERVATION",15167
"2015-10-01",1,"OBSERVATION",2386
"2015-10-01",1,"MATERIAL_SAMPLE",105
"2015-10-01",1,"UNKNOWN",383035
"2015-10-01",1,"FOSSIL_SPECIMEN",317
"2015-10-01",1,"PRESERVED_SPECIMEN",797208
"2015-10-01",1,"LIVING_SPECIMEN",11
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",3,"OBSERVATION",37
"2015-10-01",3,"UNKNOWN",3388
"2015-10-01",3,"LIVING_SPECIMEN",926
"2015-10-01",4,"HUMAN_OBSERVATION",370
"2015-10-01",4,"OBSERVATION",3440
"2015-10-01",4,"UNKNOWN",13812
"2015-10-01",4,"PRESERVED_SPECIMEN",186
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",20
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",5,"UNKNOWN",6311
"2015-10-01",5,"PRESERVED_SPECIMEN",2757
"2015-10-01",5,"LIVING_SPECIMEN",118
"2015-10-01",6,"LIVING_SPECIMEN",777
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2015-10-01",6,"OBSERVATION",2261
"2015-10-01",6,"UNKNOWN",78384
"2015-10-01",6,"FOSSIL_SPECIMEN",295
"2015-10-01",6,"PRESERVED_SPECIMEN",576842
"2015-10-01",7,"OBSERVATION",5
"2015-10-01",7,"UNKNOWN",460
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",23
"2016-01-04",0,"LIVING_SPECIMEN",11
"2016-01-04",0,"OBSERVATION",335
"2016-01-04",0,"UNKNOWN",3780
"2016-01-04",0,"FOSSIL_SPECIMEN",102
"2016-01-04",0,"PRESERVED_SPECIMEN",2502
"2016-01-04",1,"HUMAN_OBSERVATION",26906
"2016-01-04",1,"LIVING_SPECIMEN",11
"2016-01-04",1,"OBSERVATION",2386
"2016-01-04",1,"UNKNOWN",413188
"2016-01-04",1,"MATERIAL_SAMPLE",105
"2016-01-04",1,"FOSSIL_SPECIMEN",316
"2016-01-04",1,"PRESERVED_SPECIMEN",790966
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"LIVING_SPECIMEN",926
"2016-01-04",3,"OBSERVATION",37
"2016-01-04",3,"UNKNOWN",3634
"2016-01-04",4,"PRESERVED_SPECIMEN",180
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",4,"HUMAN_OBSERVATION",370
"2016-01-04",4,"LIVING_SPECIMEN",22
"2016-01-04",4,"OBSERVATION",3440
"2016-01-04",4,"UNKNOWN",13821
"2016-01-04",5,"PRESERVED_SPECIMEN",2739
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",395
"2016-01-04",5,"OBSERVATION",12
"2016-01-04",5,"UNKNOWN",8805
"2016-01-04",6,"PRESERVED_SPECIMEN",575590
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2016-01-04",6,"LIVING_SPECIMEN",777
"2016-01-04",6,"OBSERVATION",2261
"2016-01-04",6,"UNKNOWN",124459
"2016-01-04",6,"FOSSIL_SPECIMEN",295
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2016-01-04",7,"OBSERVATION",5
"2016-01-04",7,"UNKNOWN",460
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",7
"2016-04-05",0,"OBSERVATION",335
"2016-04-05",0,"UNKNOWN",5353
"2016-04-05",0,"FOSSIL_SPECIMEN",42
"2016-04-05",0,"PRESERVED_SPECIMEN",2504
"2016-04-05",0,"HUMAN_OBSERVATION",23
"2016-04-05",1,"LIVING_SPECIMEN",11
"2016-04-05",1,"OBSERVATION",2386
"2016-04-05",1,"UNKNOWN",798681
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MATERIAL_SAMPLE",105
"2016-04-05",1,"FOSSIL_SPECIMEN",380
"2016-04-05",1,"PRESERVED_SPECIMEN",1153524
"2016-04-05",1,"HUMAN_OBSERVATION",29498
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"LIVING_SPECIMEN",926
"2016-04-05",3,"OBSERVATION",37
"2016-04-05",3,"UNKNOWN",4254
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",370
"2016-04-05",4,"LIVING_SPECIMEN",26
"2016-04-05",4,"OBSERVATION",3440
"2016-04-05",4,"UNKNOWN",17144
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",210
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",395
"2016-04-05",5,"OBSERVATION",12
"2016-04-05",5,"UNKNOWN",11311
"2016-04-05",5,"PRESERVED_SPECIMEN",2742
"2016-04-05",6,"HUMAN_OBSERVATION",68
"2016-04-05",6,"LIVING_SPECIMEN",794
"2016-04-05",6,"OBSERVATION",2261
"2016-04-05",6,"UNKNOWN",191509
"2016-04-05",6,"FOSSIL_SPECIMEN",295
"2016-04-05",6,"PRESERVED_SPECIMEN",575892
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-04-05",7,"OBSERVATION",5
"2016-04-05",7,"UNKNOWN",563
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",3878
"2016-07-04",0,"HUMAN_OBSERVATION",917
"2016-07-04",0,"LIVING_SPECIMEN",7
"2016-07-04",0,"OBSERVATION",335
"2016-07-04",0,"UNKNOWN",1628
"2016-07-04",0,"FOSSIL_SPECIMEN",709
"2016-07-04",1,"PRESERVED_SPECIMEN",878303
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",167219
"2016-07-04",1,"LIVING_SPECIMEN",11
"2016-07-04",1,"OBSERVATION",2386
"2016-07-04",1,"LITERATURE",8
"2016-07-04",1,"MATERIAL_SAMPLE",105
"2016-07-04",1,"UNKNOWN",294707
"2016-07-04",1,"FOSSIL_SPECIMEN",1115
