"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-07-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",24
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",746
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",19
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5731
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",209
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3967
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",338
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",10
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",81001
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4372
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",108
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2167
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8874
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38728
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133688
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",544
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1492
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",145
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",744
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1873
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3325
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2153
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1014
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128208
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",213
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75151
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3384
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17597
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",127
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24572
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23224
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16471
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",533
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29316
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",425
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",217
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62207
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",958
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68423
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13303
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17466
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6800
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293100
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1690
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",958
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",646
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3503
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",286
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2242
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2224
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",385
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9970
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70831
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9819
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",118
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",390
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",44
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281129
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4932
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",137
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",213
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",112
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6905
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",135
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",10478
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",243
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",31140
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1522
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",208
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",14818
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",173
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",662
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",139
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",149
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",658
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1661
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",16
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",24
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",2327
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4585
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6325
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",46
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",26147
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",2907
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8592
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",122
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",278
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",195
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",197
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",792
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",333
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",158
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",172
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",52
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",190
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",761
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",372
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",179
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",693
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",552
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",86
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",512
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1775
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1464
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1558
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",235
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8281
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3768
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",354
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",148129
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",106
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",54
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",100
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",17
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1080
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",594
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",147
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",6
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4777
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",13
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",23
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",69
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4522
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",35
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",291
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",376
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",44
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",132
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2094
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",10
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1886
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",24
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",107
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",206
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",338
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",19
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",15
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",5597
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3777
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",419
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10136
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70264
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96549
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103473
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10394
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25629
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28381
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",119
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",44
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",350887
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5621
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1700
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",214
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",775
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44013
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1494
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",145
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",285
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2431
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1948
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",672
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1784
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4380
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",206
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2290
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11472
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1014
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8761
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91111
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191889
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",544
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19399
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",127
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26539
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16522
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",535
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29248
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151567
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",423
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",220
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",513
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",956
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3411
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16661
