"snapshot","day","occurrenceCount"
"2015-04-09",231,3
"2015-07-03",200,643
"2015-10-01",30,8
"2016-01-04",40,29
"2015-07-03",201,114
"2015-10-01",31,17
"2016-01-04",41,13
"2015-04-09",233,2
"2015-07-03",202,30
"2015-10-01",32,48
"2016-01-04",42,35
"2015-04-09",234,3
"2015-07-03",203,713
"2015-10-01",33,9
"2016-01-04",43,2
"2015-04-09",235,56
"2015-07-03",204,514
"2015-10-01",34,18
"2016-01-04",44,21
"2015-04-09",236,48
"2015-07-03",205,424
"2016-01-04",45,21
"2015-04-09",237,43
"2015-07-03",206,688
"2015-10-01",36,47
"2016-01-04",46,24
"2015-01-19",156,59
"2015-04-09",238,51
"2015-07-03",207,283
"2015-10-01",37,11
"2016-01-04",47,22
"2015-01-19",157,55
"2015-04-09",239,26
"2015-07-03",208,24
"2015-10-01",38,10
"2016-01-04",48,7
"2015-01-19",158,27
"2015-04-09",240,414
"2015-07-03",209,549
"2015-10-01",39,14
"2016-01-04",49,1
"2015-01-19",159,45
"2015-04-09",241,346
"2015-07-03",210,418
"2015-10-01",40,22
"2016-01-04",50,17
"2015-04-09",242,284
"2015-07-03",211,414
"2015-10-01",41,13
"2016-01-04",51,6
"2015-01-19",161,47
"2015-04-09",243,6
"2015-07-03",212,142
"2015-10-01",42,35
"2016-01-04",52,9
"2015-01-19",162,42
"2015-04-09",244,640
"2015-07-03",213,537
"2015-10-01",43,2
"2016-01-04",53,8
"2015-01-19",163,34
"2015-04-09",245,84
"2015-07-03",214,386
"2015-10-01",44,21
"2016-01-04",54,22
"2015-01-19",164,54
"2015-04-09",246,3
"2015-07-03",215,396
"2015-10-01",45,21
"2016-01-04",55,30
"2015-01-19",165,19
"2015-04-09",247,29
"2015-07-03",216,456
"2015-10-01",46,24
"2016-01-04",56,56
"2015-04-09",248,3
"2015-07-03",217,107
"2015-10-01",47,22
"2016-01-04",57,60
"2015-04-09",249,497
"2015-07-03",218,738
"2015-10-01",48,7
"2016-01-04",58,17
"2015-01-19",168,4
"2015-04-09",250,504
"2015-07-03",219,450
"2015-10-01",49,1
"2016-01-04",59,26
"2015-04-09",251,484
"2015-07-03",220,421
"2015-10-01",50,17
"2016-01-04",60,10
"2015-04-09",252,510
"2015-07-03",221,99
"2015-10-01",51,6
"2016-01-04",61,6
"2015-01-19",171,1
"2015-04-09",253,2
"2015-07-03",222,153
"2015-10-01",52,9
"2016-01-04",62,8
"2015-04-09",254,370
"2015-07-03",223,611
"2015-10-01",53,8
"2016-01-04",63,9
"2015-01-19",173,1
"2015-04-09",255,424
"2015-07-03",224,675
"2015-10-01",54,22
"2016-01-04",64,24
"2015-04-09",256,167
"2015-07-03",225,501
"2015-10-01",55,30
"2016-01-04",65,3
"2015-04-09",257,711
"2015-07-03",226,676
"2015-10-01",56,56
"2016-01-04",66,14
"2015-04-09",258,410
"2015-07-03",227,347
"2015-10-01",57,56
"2016-01-04",67,19
"2015-04-09",259,359
"2015-07-03",228,476
"2015-10-01",58,13
"2016-01-04",68,22
"2015-07-03",229,78
"2015-10-01",59,18
"2016-01-04",69,28
"2015-04-09",261,6
"2015-07-03",230,113
"2015-10-01",60,5
"2016-01-04",70,14
"2015-04-09",262,440
"2015-07-03",231,105
"2015-10-01",61,6
"2016-01-04",71,26
"2015-04-09",263,518
"2015-07-03",232,75
"2015-10-01",62,7
"2016-01-04",72,11
