"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",178
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",907
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",861
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1048
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",277
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",81
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",939
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",238
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3924
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",464
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",185
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",478
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2152
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",10
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1080
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1042
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3790
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1031
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1031
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6345
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1711
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1291
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3353
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",25
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2281
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",816
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4897
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",945
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1077
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1870
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",201
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1854
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",81
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",365
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2186
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1083
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3593
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",27
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",216
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3300
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",565
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",512
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1822
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1024
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",933
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",592
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
