"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",35032
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1039
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",45852
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",13225
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",137449
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",22914888
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1048
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2365
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",277
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13301
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Family","Unknown","Unknown",113
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1565
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",625
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",172
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",178259
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3842
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",71
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",424
"2012-12-11","OCCURRENCE","Genus","Unknown","Unknown",4
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",109
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",22
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87550
"2012-12-11","OCCURRENCE","Unknown","Unknown","Unknown",1855
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1096
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",619650
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",104
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36685
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",275
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16724
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",121
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233269
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",388
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",84
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",425
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",431
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",203
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",655
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1730
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6843
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95085
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7743
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",459
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1327540
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2280
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",547
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",898
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",364
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",283
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15403
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9091
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65466
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31110
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77192
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",926
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1912
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2514
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394439
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",345
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",284
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2248
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",177
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20571
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",153
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1271
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",195
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25433
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",210
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",86
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29390
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4520
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",517
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4967
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1848
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",340
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2369
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1640
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",47754
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2607
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11006
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",413
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",129
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",390
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3012
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",353
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40809
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101396
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384193
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",205
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",68
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",120
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7115
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9228
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8283
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",722
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5999
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2013-02-20","OBSERVATION","Family","Unknown","Unknown",113
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",172
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",277
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835850
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",158
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2550
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",648
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",22072
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",700323
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",178259
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",29086
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",130947
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",45
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",60
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",13226
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",46443
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3965127
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1039
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",46006
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",134744
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",50689
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",28205990
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",1560
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3561
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",19138
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2525
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3554220
"2013-02-20","OCCURRENCE","Genus","Unknown","Unknown",4
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",882
"2013-02-20","OCCURRENCE","Unknown","Unknown","Unknown",1855
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384061
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",205
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",120
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8287
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1848
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",339
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36713
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1641
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",47769
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11006
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",129
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",275
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",121
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3019
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233600
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",353
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",390
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",84
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101354
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",68
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",203
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7115
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",655
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6843
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9229
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2300
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",547
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",365
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16958
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",428
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15397
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",431
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9087
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65597
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1734
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77164
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",95070
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1912
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7743
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",459
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394203
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",345
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1327198
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",284
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",896
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20571
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1268
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",195
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",210
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29392
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",282
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4516
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",510
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5009
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31088
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",926
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2514
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2368
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2607
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2248
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",413
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",390
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",153
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25438
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40810
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",86
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19255
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2568
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",882
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3604586
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51341
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28504729
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1617
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136641
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3595
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5999
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",722
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",45856
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",13228
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",46443
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3963973
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",277
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1152
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",158
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",113
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",627
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",172
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",178284
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",835009
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",130946
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2550
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",22072
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",45
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",700428
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",60
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",29107
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5164
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1039
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","OCCURRENCE","Genus","Unknown","Unknown",4
"2013-05-21","OCCURRENCE","Unknown","Unknown","Unknown",1855
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20573
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",153
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1266
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",195
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25435
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",210
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",86
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29402
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4510
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",120
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",512
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1849
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",340
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2369
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1641
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",47756
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2607
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11012
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",413
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",390
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3017
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",353
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40809
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101371
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",383928
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",205
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",68
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7115
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9233
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8286
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36741
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",275
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16922
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",121
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234249
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
