"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",766
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1628
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11365
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1589
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70050
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",120
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2972
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1626
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2089
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",797
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3460
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1624
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",682
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",571
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2084
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4036
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",44592
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7898
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",319
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12539
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22031
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12506
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1842
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1628
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5002
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",807
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19324
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3011
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",919
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",328
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1478
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",786
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",638
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12430
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3331
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",476
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",758
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1944
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",187
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",476
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",15006
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1621
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1562
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14476
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2129
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",784
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3235
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",138
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",23728
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2757
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",644
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",260
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",120
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",33
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14947
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",670
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7565
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1433
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",106
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62359
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",252
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",465
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2918
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",662
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",684
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2200
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",23728
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",204
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",376
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2084
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",15011
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",523
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",894
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",482
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2284
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",763
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",95
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",889
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",728
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7550
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",260
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18745
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1025
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22185
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",805
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",398
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5121
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1404
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2417
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2820
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2795
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",401
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4221
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",577
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",549
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1461
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",433
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",685
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13871
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",773
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222169
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
