"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",1525
"2017-04-12",1,"PRESERVED_SPECIMEN",11916
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",92
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",4233
"2014-03-28",5,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"HUMAN_OBSERVATION",51
"2016-12-27",3,"UNKNOWN",3
"2010-11-17",5,"LIVING_SPECIMEN",24
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",10
"2012-07-13",5,"LIVING_SPECIMEN",24
"2017-07-24",0,"PRESERVED_SPECIMEN",91
"2013-02-20",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",45660
"2016-01-04",6,"UNKNOWN",29401
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"UNKNOWN",30136
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",113721
"2009-06-17",1,"HUMAN_OBSERVATION",30
"2013-05-21",3,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",34
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",40
"2017-12-22",6,"HUMAN_OBSERVATION",218253
"2009-04-06",1,"PRESERVED_SPECIMEN",7429
"2015-04-09",1,"HUMAN_OBSERVATION",2941
"2013-02-20",1,"HUMAN_OBSERVATION",54
"2016-10-07",3,"LIVING_SPECIMEN",21
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2016-10-07",3,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",43569
"2015-07-03",3,"LIVING_SPECIMEN",20
"2010-11-17",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",3
"2017-12-22",3,"LIVING_SPECIMEN",23
"2017-07-24",1,"PRESERVED_SPECIMEN",11972
"2017-12-22",3,"OBSERVATION",3
"2009-09-25",3,"OBSERVATION",3
"2012-03-26",0,"PRESERVED_SPECIMEN",55
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"HUMAN_OBSERVATION",8310
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",11
"2014-09-08",1,"OBSERVATION",3718
"2010-07-26",5,"LIVING_SPECIMEN",24
"2010-07-26",5,"OBSERVATION",10
"2012-07-13",1,"HUMAN_OBSERVATION",51
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",1343
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",8388
"2016-10-07",4,"OBSERVATION",35
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",11
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",11
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",35
"2009-09-25",4,"OBSERVATION",40
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",6641
"2013-07-09",3,"LIVING_SPECIMEN",19
"2015-10-01",5,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"PRESERVED_SPECIMEN",126
"2008-06-27",1,"PRESERVED_SPECIMEN",5260
"2009-09-25",5,"UNKNOWN",11
"2007-12-19",5,"UNKNOWN",10
"2012-10-31",0,"OBSERVATION",34
"2017-12-22",1,"LITERATURE",3
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",11
"2015-01-19",6,"UNKNOWN",18751
"2012-10-31",1,"UNKNOWN",62
"2010-07-26",6,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",40
"2016-10-07",5,"LIVING_SPECIMEN",24
"2012-01-18",1,"HUMAN_OBSERVATION",51
"2016-10-07",5,"OBSERVATION",10
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",34585
"2015-07-03",5,"LIVING_SPECIMEN",24
"2013-09-10",6,"UNKNOWN",1734
"2017-12-22",5,"LIVING_SPECIMEN",24
"2017-07-24",1,"MATERIAL_SAMPLE",1343
"2017-12-22",5,"OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",5946
"2009-09-25",5,"OBSERVATION",10
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",34
"2013-02-20",0,"OBSERVATION",34
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",93870
"2012-12-11",6,"PRESERVED_SPECIMEN",49408
"2009-09-25",6,"UNKNOWN",30270
"2007-12-19",6,"UNKNOWN",29935
"2012-10-31",1,"OBSERVATION",3402
"2010-04-01",5,"LIVING_SPECIMEN",24
"2013-05-21",6,"UNKNOWN",1734
"2014-03-28",1,"HUMAN_OBSERVATION",868
"2014-09-08",3,"OBSERVATION",6
"2010-07-26",7,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",147
"2008-04-01",5,"LIVING_SPECIMEN",24
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",2909
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",34
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",38
"2017-12-22",6,"LIVING_SPECIMEN",1073
"2017-07-24",4,"PRESERVED_SPECIMEN",10
"2017-12-22",6,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",24
"2012-07-13",0,"OBSERVATION",34
"2013-12-20",6,"PRESERVED_SPECIMEN",49498
"2015-04-09",1,"OBSERVATION",3718
"2013-02-20",1,"OBSERVATION",3402
"2013-07-09",5,"LIVING_SPECIMEN",24
"2015-10-01",7,"PRESERVED_SPECIMEN",20
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",37
"2010-11-17",1,"UNKNOWN",425
"2012-07-13",1,"UNKNOWN",62
"2010-04-01",6,"LIVING_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",75
"2015-07-03",1,"HUMAN_OBSERVATION",2943
"2017-04-12",6,"PRESERVED_SPECIMEN",17000
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",693
"2010-07-26",0,"UNKNOWN",74
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",715
"2016-07-04",1,"OBSERVATION",67
"2013-09-10",1,"PRESERVED_SPECIMEN",8331
"2017-07-24",5,"PRESERVED_SPECIMEN",147
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",51
"2012-07-13",1,"OBSERVATION",3552
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",34
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"OBSERVATION",6
"2016-04-05",0,"PRESERVED_SPECIMEN",173
"2014-09-08",5,"OBSERVATION",10
"2017-04-12",7,"PRESERVED_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",8383
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",693
"2015-04-09",6,"HUMAN_OBSERVATION",5946
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2009-12-16",1,"HUMAN_OBSERVATION",51
"2013-02-20",6,"HUMAN_OBSERVATION",715
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"OBSERVATION",3
"2010-07-26",1,"UNKNOWN",362
"2011-09-05",5,"LIVING_SPECIMEN",24
"2013-07-09",1,"HUMAN_OBSERVATION",54
"2014-03-28",0,"OBSERVATION",34
"2017-07-24",6,"PRESERVED_SPECIMEN",38006
"2016-10-07",0,"UNKNOWN",15
"2012-03-26",5,"PRESERVED_SPECIMEN",163
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",3,"OBSERVATION",6
"2013-02-20",3,"OBSERVATION",6
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3312
"2017-04-12",0,"HUMAN_OBSERVATION",32
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",75
"2017-12-22",0,"UNKNOWN",30
"2016-04-05",1,"PRESERVED_SPECIMEN",11261
"2016-07-04",6,"HUMAN_OBSERVATION",82164
"2012-10-31",5,"UNKNOWN",11
"2014-09-08",6,"OBSERVATION",1920
"2012-07-13",6,"HUMAN_OBSERVATION",711
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"MATERIAL_SAMPLE",9422
"2010-04-01",0,"UNKNOWN",74
"2011-02-21",6,"PRESERVED_SPECIMEN",37396
"2009-06-17",4,"OBSERVATION",40
"2016-07-04",3,"LIVING_SPECIMEN",21
"2011-09-05",6,"LIVING_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",1343
"2014-03-28",1,"OBSERVATION",3718
"2008-04-01",0,"UNKNOWN",73
"2015-07-03",0,"OBSERVATION",34
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2017-07-24",7,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"UNKNOWN",19930
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",46105
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",75
"2013-02-20",4,"OBSERVATION",75
"2011-06-10",5,"LIVING_SPECIMEN",24
"2017-04-12",1,"HUMAN_OBSERVATION",32760
"2008-06-27",6,"PRESERVED_SPECIMEN",691
"2012-10-31",5,"OBSERVATION",10
"2017-12-22",1,"UNKNOWN",19989
"2009-12-16",0,"UNKNOWN",74
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",1736
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",51
"2010-04-01",1,"UNKNOWN",440
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"OBSERVATION",10
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",78
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",75
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"UNKNOWN",534
"2015-07-03",1,"OBSERVATION",3718
"2017-07-24",6,"MATERIAL_SAMPLE",9422
"2012-07-13",4,"OBSERVATION",75
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"LIVING_SPECIMEN",24
"2016-07-04",1,"LITERATURE",3
"2015-04-09",5,"OBSERVATION",10
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",10
"2011-06-10",6,"LIVING_SPECIMEN",3
"2012-01-18",3,"OBSERVATION",6
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",11
"2012-07-13",5,"UNKNOWN",11
"2012-10-31",6,"OBSERVATION",3
"2013-07-09",0,"OBSERVATION",34
"2009-12-16",1,"UNKNOWN",440
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",4955
"2013-07-09",1,"UNKNOWN",50
"2010-04-01",1,"OBSERVATION",2953
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"UNKNOWN",118
"2016-07-04",5,"LIVING_SPECIMEN",24
"2017-10-12",1,"PRESERVED_SPECIMEN",11997
"2014-03-28",3,"LIVING_SPECIMEN",20
"2016-07-04",5,"OBSERVATION",10
"2014-03-28",3,"OBSERVATION",6
"2011-06-10",1,"HUMAN_OBSERVATION",51
"2013-09-10",5,"PRESERVED_SPECIMEN",126
"2016-10-07",3,"UNKNOWN",3
"2012-07-13",5,"OBSERVATION",10
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"OBSERVATION",44899
"2009-12-16",1,"OBSERVATION",2952
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",3
"2012-01-18",4,"OBSERVATION",75
"2010-11-17",6,"UNKNOWN",1737
"2012-07-13",6,"UNKNOWN",1737
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",3402
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"HUMAN_OBSERVATION",56984
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"OBSERVATION",34
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",51
"2014-09-08",1,"UNKNOWN",3367
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",11
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",75
"2013-09-10",6,"PRESERVED_SPECIMEN",49499
"2011-09-05",0,"OBSERVATION",34
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",6
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",104
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",24
"2013-02-20",7,"OBSERVATION",1
"2012-01-18",5,"OBSERVATION",10
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",173
"2016-04-05",5,"PRESERVED_SPECIMEN",139
"2009-12-16",3,"UNKNOWN",1
"2013-07-09",3,"UNKNOWN",1
"2010-04-01",3,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",692
"2017-04-12",1,"OBSERVATION",67
"2010-07-26",6,"UNKNOWN",30270
"2014-03-28",5,"LIVING_SPECIMEN",24
"2016-07-04",7,"OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2008-12-17",1,"OBSERVATION",2909
"2013-07-09",6,"HUMAN_OBSERVATION",4935
"2014-03-28",5,"OBSERVATION",10
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",3312
"2015-07-03",4,"OBSERVATION",75
"2016-10-07",5,"UNKNOWN",11
"2009-06-17",0,"UNKNOWN",74
"2012-07-13",7,"OBSERVATION",1
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",21
"2017-04-12",5,"HUMAN_OBSERVATION",1524
"2012-12-11",3,"LIVING_SPECIMEN",19
"2017-12-22",5,"UNKNOWN",11
"2013-07-09",3,"OBSERVATION",6
"2016-01-04",1,"PRESERVED_SPECIMEN",11298
"2016-04-05",6,"PRESERVED_SPECIMEN",34710
"2015-04-09",0,"UNKNOWN",118
"2010-04-01",4,"OBSERVATION",40
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"UNKNOWN",11
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2014-03-28",6,"OBSERVATION",535
"2008-04-01",5,"UNKNOWN",10
"2015-07-03",5,"OBSERVATION",10
"2016-10-07",6,"UNKNOWN",34585
"2009-06-17",1,"UNKNOWN",397
"2013-12-20",3,"LIVING_SPECIMEN",19
"2016-07-04",0,"UNKNOWN",15
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",40
"2012-03-26",0,"OBSERVATION",34
"2012-01-18",7,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",171699
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",55473
"2013-07-09",4,"OBSERVATION",75
"2011-06-10",1,"OBSERVATION",3337
"2016-04-05",7,"PRESERVED_SPECIMEN",20
"2009-12-16",5,"UNKNOWN",11
"2015-04-09",1,"UNKNOWN",21442
"2013-02-20",1,"UNKNOWN",43
"2013-07-09",5,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",404
"2010-04-01",5,"OBSERVATION",10
"2017-04-12",3,"LIVING_SPECIMEN",21
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",30270
