"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"OCCURRENCE",80
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",190
"2017-07-24",1,"OCCURRENCE",1669
"2017-07-24",1,"HUMAN_OBSERVATION",5279
"2017-07-24",1,"OBSERVATION",2
"2017-07-24",1,"MATERIAL_CITATION",33
"2017-07-24",1,"FOSSIL_SPECIMEN",46
"2017-07-24",1,"PRESERVED_SPECIMEN",43283
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MATERIAL_SAMPLE",1280
"2017-07-24",3,"LIVING_SPECIMEN",12
"2017-07-24",4,"OCCURRENCE",6
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",5,"OCCURRENCE",11
"2017-07-24",5,"LIVING_SPECIMEN",61
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",277
"2017-07-24",6,"PRESERVED_SPECIMEN",19075
"2017-07-24",6,"OCCURRENCE",18322
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",217
"2017-07-24",6,"FOSSIL_SPECIMEN",15
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",192
"2017-10-12",0,"OCCURRENCE",80
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",43660
"2017-10-12",1,"OCCURRENCE",1577
"2017-10-12",1,"HUMAN_OBSERVATION",5300
"2017-10-12",1,"OBSERVATION",2
"2017-10-12",1,"MATERIAL_CITATION",29
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",2625
"2017-10-12",1,"FOSSIL_SPECIMEN",46
"2017-10-12",3,"LIVING_SPECIMEN",12
"2017-10-12",4,"OCCURRENCE",6
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",278
"2017-10-12",5,"OCCURRENCE",11
"2017-10-12",5,"LIVING_SPECIMEN",61
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",15
"2017-10-12",6,"PRESERVED_SPECIMEN",12297
"2017-10-12",6,"OCCURRENCE",25185
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2017-10-12",6,"LIVING_SPECIMEN",217
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",6
"2017-12-22",0,"PRESERVED_SPECIMEN",193
"2017-12-22",0,"OCCURRENCE",80
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",2625
"2017-12-22",1,"FOSSIL_SPECIMEN",126
"2017-12-22",1,"PRESERVED_SPECIMEN",43804
"2017-12-22",1,"OCCURRENCE",1577
"2017-12-22",1,"HUMAN_OBSERVATION",6911
"2017-12-22",1,"OBSERVATION",2
"2017-12-22",1,"MATERIAL_CITATION",29
"2017-12-22",3,"LIVING_SPECIMEN",12
"2017-12-22",4,"OCCURRENCE",6
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",278
"2017-12-22",5,"OCCURRENCE",11
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",15
"2017-12-22",6,"PRESERVED_SPECIMEN",12710
"2017-12-22",6,"OCCURRENCE",25185
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"LIVING_SPECIMEN",217
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",196
"2018-04-09",0,"OCCURRENCE",80
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"MATERIAL_SAMPLE",4
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"PRESERVED_SPECIMEN",43395
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",1552
"2018-04-09",1,"HUMAN_OBSERVATION",6937
"2018-04-09",1,"MATERIAL_CITATION",29
"2018-04-09",1,"MATERIAL_SAMPLE",2502
"2018-04-09",1,"FOSSIL_SPECIMEN",126
"2018-04-09",3,"LIVING_SPECIMEN",12
"2018-04-09",4,"OCCURRENCE",6
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",278
"2018-04-09",5,"OCCURRENCE",11
"2018-04-09",5,"LIVING_SPECIMEN",61
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",16
"2018-04-09",6,"PRESERVED_SPECIMEN",19922
"2018-04-09",6,"OCCURRENCE",18322
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-04-09",6,"LIVING_SPECIMEN",217
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2018-07-11",0,"FOSSIL_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",195
"2018-07-11",0,"OCCURRENCE",80
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",2663
"2018-07-11",1,"FOSSIL_SPECIMEN",126
"2018-07-11",1,"PRESERVED_SPECIMEN",44950
"2018-07-11",1,"OCCURRENCE",1552
"2018-07-11",1,"HUMAN_OBSERVATION",6973
"2018-07-11",1,"MATERIAL_CITATION",29
"2018-07-11",3,"LIVING_SPECIMEN",12
"2018-07-11",4,"OCCURRENCE",6
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",311
"2018-07-11",5,"OCCURRENCE",11
"2018-07-11",5,"LIVING_SPECIMEN",69
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",16
"2018-07-11",6,"PRESERVED_SPECIMEN",20337
"2018-07-11",6,"OCCURRENCE",18324
"2018-07-11",6,"HUMAN_OBSERVATION",23
"2018-07-11",6,"LIVING_SPECIMEN",217
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",6
"2018-09-28",0,"PRESERVED_SPECIMEN",208
"2018-09-28",0,"OCCURRENCE",80
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",1449
"2018-09-28",1,"FOSSIL_SPECIMEN",126
"2018-09-28",1,"PRESERVED_SPECIMEN",46925
"2018-09-28",1,"OCCURRENCE",1554
"2018-09-28",1,"HUMAN_OBSERVATION",7004
"2018-09-28",1,"MATERIAL_CITATION",29
"2018-09-28",3,"LIVING_SPECIMEN",14
"2018-09-28",4,"OCCURRENCE",6
"2018-09-28",4,"LIVING_SPECIMEN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",311
"2018-09-28",5,"OCCURRENCE",11
"2018-09-28",5,"LIVING_SPECIMEN",74
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",16
"2018-09-28",6,"PRESERVED_SPECIMEN",20530
"2018-09-28",6,"OCCURRENCE",18324
"2018-09-28",6,"HUMAN_OBSERVATION",33
"2018-09-28",6,"LIVING_SPECIMEN",217
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"PRESERVED_SPECIMEN",203
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",18
"2019-01-01",1,"MATERIAL_SAMPLE",1787
"2019-01-01",1,"FOSSIL_SPECIMEN",126
"2019-01-01",1,"PRESERVED_SPECIMEN",47802
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",1,"MATERIAL_CITATION",29
"2019-01-01",1,"OCCURRENCE",852
"2019-01-01",1,"HUMAN_OBSERVATION",7140
"2019-01-01",3,"MATERIAL_SAMPLE",108
"2019-01-01",3,"LIVING_SPECIMEN",14
"2019-01-01",4,"LIVING_SPECIMEN",11
"2019-01-01",4,"OCCURRENCE",6
"2019-01-01",5,"PRESERVED_SPECIMEN",309
"2019-01-01",5,"LIVING_SPECIMEN",75
"2019-01-01",5,"OCCURRENCE",11
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",16
"2019-01-01",6,"PRESERVED_SPECIMEN",20818
"2019-01-01",6,"LIVING_SPECIMEN",217
"2019-01-01",6,"OCCURRENCE",18324
"2019-01-01",6,"HUMAN_OBSERVATION",49
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",83
"2019-04-06",0,"FOSSIL_SPECIMEN",6
"2019-04-06",0,"PRESERVED_SPECIMEN",206
"2019-04-06",0,"OCCURRENCE",18
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",1793
"2019-04-06",1,"FOSSIL_SPECIMEN",126
"2019-04-06",1,"PRESERVED_SPECIMEN",47970
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2019-04-06",1,"OCCURRENCE",852
"2019-04-06",1,"HUMAN_OBSERVATION",16908
"2019-04-06",1,"MATERIAL_CITATION",29
"2019-04-06",3,"MATERIAL_SAMPLE",108
"2019-04-06",3,"LIVING_SPECIMEN",14
"2019-04-06",4,"OCCURRENCE",6
"2019-04-06",4,"LIVING_SPECIMEN",13
"2019-04-06",5,"PRESERVED_SPECIMEN",309
"2019-04-06",5,"OCCURRENCE",11
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",94
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",16
"2019-04-06",6,"PRESERVED_SPECIMEN",21101
"2019-04-06",6,"OCCURRENCE",18324
"2019-04-06",6,"HUMAN_OBSERVATION",92
"2019-04-06",6,"LIVING_SPECIMEN",217
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",83
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"PRESERVED_SPECIMEN",207
"2019-07-01",0,"OCCURRENCE",18
"2019-07-01",1,"MATERIAL_CITATION",29
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",1956
"2019-07-01",1,"FOSSIL_SPECIMEN",126
"2019-07-01",1,"PRESERVED_SPECIMEN",48355
"2019-07-01",1,"OCCURRENCE",2148
"2019-07-01",1,"HUMAN_OBSERVATION",17011
"2019-07-01",3,"LIVING_SPECIMEN",14
"2019-07-01",3,"MATERIAL_SAMPLE",108
"2019-07-01",4,"LIVING_SPECIMEN",13
"2019-07-01",4,"OCCURRENCE",6
"2019-07-01",5,"OCCURRENCE",26
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",108
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",309
"2019-07-01",6,"OCCURRENCE",18481
"2019-07-01",6,"HUMAN_OBSERVATION",113
"2019-07-01",6,"LIVING_SPECIMEN",211
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",16
"2019-07-01",6,"PRESERVED_SPECIMEN",21256
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",83
"2019-10-09",0,"PRESERVED_SPECIMEN",159
"2019-10-09",0,"OCCURRENCE",18
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",7
"2019-10-09",1,"PRESERVED_SPECIMEN",48790
"2019-10-09",1,"OCCURRENCE",2287
"2019-10-09",1,"HUMAN_OBSERVATION",17413
"2019-10-09",1,"MATERIAL_CITATION",29
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",1954
"2019-10-09",1,"FOSSIL_SPECIMEN",84
"2019-10-09",3,"LIVING_SPECIMEN",14
"2019-10-09",3,"MATERIAL_SAMPLE",108
"2019-10-09",4,"OCCURRENCE",6
"2019-10-09",4,"LIVING_SPECIMEN",14
"2019-10-09",5,"PRESERVED_SPECIMEN",309
"2019-10-09",5,"OCCURRENCE",26
"2019-10-09",5,"HUMAN_OBSERVATION",6
"2019-10-09",5,"LIVING_SPECIMEN",112
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",16
"2019-10-09",6,"PRESERVED_SPECIMEN",21434
"2019-10-09",6,"OCCURRENCE",18481
"2019-10-09",6,"HUMAN_OBSERVATION",144
"2019-10-09",6,"LIVING_SPECIMEN",211
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",84
"2020-01-01",0,"FOSSIL_SPECIMEN",7
"2020-01-01",0,"PRESERVED_SPECIMEN",183
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",18
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",1,"MATERIAL_SAMPLE",4046
"2020-01-01",1,"FOSSIL_SPECIMEN",84
"2020-01-01",1,"PRESERVED_SPECIMEN",46979
"2020-01-01",1,"MACHINE_OBSERVATION",1
"2020-01-01",1,"MATERIAL_CITATION",29
"2020-01-01",1,"OCCURRENCE",206
"2020-01-01",1,"HUMAN_OBSERVATION",18146
"2020-01-01",3,"MATERIAL_SAMPLE",108
"2020-01-01",3,"LIVING_SPECIMEN",14
"2020-01-01",4,"LIVING_SPECIMEN",14
"2020-01-01",4,"OCCURRENCE",6
"2020-01-01",5,"HUMAN_OBSERVATION",38
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",15
"2020-01-01",5,"PRESERVED_SPECIMEN",309
"2020-01-01",5,"LIVING_SPECIMEN",112
"2020-01-01",5,"OCCURRENCE",11
"2020-01-01",6,"HUMAN_OBSERVATION",271
"2020-01-01",6,"MATERIAL_SAMPLE",159
"2020-01-01",6,"FOSSIL_SPECIMEN",16
"2020-01-01",6,"PRESERVED_SPECIMEN",21732
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",211
"2020-01-01",6,"OCCURRENCE",18325
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-01-01",8,"MATERIAL_SAMPLE",84
"2020-04-01",0,"PRESERVED_SPECIMEN",183
"2020-04-01",0,"OCCURRENCE",18
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",7
"2020-04-01",1,"FOSSIL_SPECIMEN",84
"2020-04-01",1,"PRESERVED_SPECIMEN",50239
"2020-04-01",1,"MACHINE_OBSERVATION",1
"2020-04-01",1,"OCCURRENCE",67
"2020-04-01",1,"HUMAN_OBSERVATION",18302
"2020-04-01",1,"MATERIAL_CITATION",29
"2020-04-01",1,"MATERIAL_SAMPLE",4046
"2020-04-01",3,"MATERIAL_SAMPLE",108
"2020-04-01",3,"LIVING_SPECIMEN",14
"2020-04-01",4,"OCCURRENCE",6
"2020-04-01",4,"LIVING_SPECIMEN",14
"2020-04-01",5,"MATERIAL_SAMPLE",15
"2020-04-01",5,"PRESERVED_SPECIMEN",309
"2020-04-01",5,"OCCURRENCE",11
"2020-04-01",5,"HUMAN_OBSERVATION",42
"2020-04-01",5,"LIVING_SPECIMEN",112
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",160
"2020-04-01",6,"FOSSIL_SPECIMEN",16
"2020-04-01",6,"PRESERVED_SPECIMEN",21908
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",18325
"2020-04-01",6,"HUMAN_OBSERVATION",336
"2020-04-01",6,"LIVING_SPECIMEN",211
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",84
"2020-07-01",0,"OCCURRENCE",18
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"FOSSIL_SPECIMEN",7
"2020-07-01",0,"PRESERVED_SPECIMEN",184
"2020-07-01",1,"OCCURRENCE",67
"2020-07-01",1,"HUMAN_OBSERVATION",29998
"2020-07-01",1,"MATERIAL_CITATION",29
"2020-07-01",1,"MACHINE_OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",4802
"2020-07-01",1,"FOSSIL_SPECIMEN",84
"2020-07-01",1,"PRESERVED_SPECIMEN",50448
"2020-07-01",3,"LIVING_SPECIMEN",14
"2020-07-01",3,"MATERIAL_SAMPLE",108
"2020-07-01",4,"OCCURRENCE",6
"2020-07-01",4,"LIVING_SPECIMEN",14
"2020-07-01",5,"PRESERVED_SPECIMEN",310
"2020-07-01",5,"OCCURRENCE",11
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"LIVING_SPECIMEN",112
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",15
"2020-07-01",6,"PRESERVED_SPECIMEN",22062
"2020-07-01",6,"OCCURRENCE",18325
"2020-07-01",6,"HUMAN_OBSERVATION",566
"2020-07-01",6,"LIVING_SPECIMEN",214
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",160
"2020-07-01",6,"FOSSIL_SPECIMEN",16
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",84
"2020-10-01",0,"FOSSIL_SPECIMEN",7
"2020-10-01",0,"PRESERVED_SPECIMEN",187
"2020-10-01",0,"OCCURRENCE",18
"2020-10-01",0,"HUMAN_OBSERVATION",18
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",4802
"2020-10-01",1,"FOSSIL_SPECIMEN",84
"2020-10-01",1,"PRESERVED_SPECIMEN",50993
"2020-10-01",1,"OCCURRENCE",70
"2020-10-01",1,"HUMAN_OBSERVATION",31243
"2020-10-01",1,"MATERIAL_CITATION",29
"2020-10-01",3,"MATERIAL_SAMPLE",108
"2020-10-01",3,"LIVING_SPECIMEN",14
"2020-10-01",4,"OCCURRENCE",6
"2020-10-01",4,"LIVING_SPECIMEN",15
"2020-10-01",5,"MATERIAL_SAMPLE",15
"2020-10-01",5,"PRESERVED_SPECIMEN",310
"2020-10-01",5,"OCCURRENCE",11
"2020-10-01",5,"HUMAN_OBSERVATION",43
"2020-10-01",5,"LIVING_SPECIMEN",115
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",160
"2020-10-01",6,"FOSSIL_SPECIMEN",16
"2020-10-01",6,"PRESERVED_SPECIMEN",22300
"2020-10-01",6,"OCCURRENCE",18325
"2020-10-01",6,"HUMAN_OBSERVATION",618
"2020-10-01",6,"LIVING_SPECIMEN",214
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",84
"2021-01-01",0,"FOSSIL_SPECIMEN",7
"2021-01-01",0,"PRESERVED_SPECIMEN",189
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",18
"2021-01-01",0,"HUMAN_OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",4830
"2021-01-01",1,"FOSSIL_SPECIMEN",84
"2021-01-01",1,"PRESERVED_SPECIMEN",51153
"2021-01-01",1,"MACHINE_OBSERVATION",1
"2021-01-01",1,"MATERIAL_CITATION",29
"2021-01-01",1,"OCCURRENCE",70
"2021-01-01",1,"HUMAN_OBSERVATION",31515
"2021-01-01",3,"MATERIAL_SAMPLE",108
"2021-01-01",3,"LIVING_SPECIMEN",14
"2021-01-01",4,"LIVING_SPECIMEN",15
"2021-01-01",4,"OCCURRENCE",6
"2021-01-01",5,"MATERIAL_SAMPLE",15
"2021-01-01",5,"PRESERVED_SPECIMEN",310
"2021-01-01",5,"LIVING_SPECIMEN",115
"2021-01-01",5,"OCCURRENCE",11
"2021-01-01",5,"HUMAN_OBSERVATION",44
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",160
"2021-01-01",6,"FOSSIL_SPECIMEN",16
"2021-01-01",6,"PRESERVED_SPECIMEN",22446
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",6,"LIVING_SPECIMEN",214
"2021-01-01",6,"OCCURRENCE",18325
"2021-01-01",6,"HUMAN_OBSERVATION",687
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",84
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",18
"2021-04-01",0,"HUMAN_OBSERVATION",6
"2021-04-01",0,"MATERIAL_SAMPLE",1
"2021-04-01",0,"FOSSIL_SPECIMEN",7
"2021-04-01",0,"PRESERVED_SPECIMEN",194
"2021-04-01",1,"MACHINE_OBSERVATION",1
"2021-04-01",1,"MATERIAL_CITATION",47
"2021-04-01",1,"OCCURRENCE",68
"2021-04-01",1,"HUMAN_OBSERVATION",31942
"2021-04-01",1,"MATERIAL_SAMPLE",5038
"2021-04-01",1,"FOSSIL_SPECIMEN",84
"2021-04-01",1,"PRESERVED_SPECIMEN",51612
"2021-04-01",3,"LIVING_SPECIMEN",14
"2021-04-01",3,"MATERIAL_SAMPLE",108
"2021-04-01",4,"LIVING_SPECIMEN",15
"2021-04-01",4,"OCCURRENCE",6
"2021-04-01",5,"PRESERVED_SPECIMEN",311
"2021-04-01",5,"LIVING_SPECIMEN",115
"2021-04-01",5,"OCCURRENCE",11
"2021-04-01",5,"HUMAN_OBSERVATION",44
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",1302
"2021-04-01",6,"PRESERVED_SPECIMEN",22603
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",214
"2021-04-01",6,"OCCURRENCE",18325
"2021-04-01",6,"HUMAN_OBSERVATION",869
"2021-04-01",6,"MATERIAL_SAMPLE",168
"2021-04-01",6,"FOSSIL_SPECIMEN",16
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",84
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MATERIAL_SAMPLE",1
"2021-07-01",0,"FOSSIL_SPECIMEN",7
"2021-07-01",0,"PRESERVED_SPECIMEN",209
"2021-07-01",0,"OCCURRENCE",18
"2021-07-01",0,"HUMAN_OBSERVATION",6
"2021-07-01",1,"MATERIAL_CITATION",47
"2021-07-01",1,"MACHINE_OBSERVATION",1
"2021-07-01",1,"MATERIAL_SAMPLE",5039
"2021-07-01",1,"FOSSIL_SPECIMEN",84
"2021-07-01",1,"PRESERVED_SPECIMEN",51984
"2021-07-01",1,"OCCURRENCE",68
"2021-07-01",1,"HUMAN_OBSERVATION",67042
"2021-07-01",3,"LIVING_SPECIMEN",14
"2021-07-01",3,"MATERIAL_SAMPLE",108
"2021-07-01",4,"LIVING_SPECIMEN",15
"2021-07-01",4,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"OCCURRENCE",6
"2021-07-01",5,"OCCURRENCE",11
"2021-07-01",5,"HUMAN_OBSERVATION",45
"2021-07-01",5,"LIVING_SPECIMEN",112
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",1302
"2021-07-01",5,"PRESERVED_SPECIMEN",311
"2021-07-01",6,"OCCURRENCE",18325
"2021-07-01",6,"HUMAN_OBSERVATION",910
"2021-07-01",6,"LIVING_SPECIMEN",214
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",168
"2021-07-01",6,"FOSSIL_SPECIMEN",16
"2021-07-01",6,"PRESERVED_SPECIMEN",22667
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",84
"2021-10-01",0,"MATERIAL_SAMPLE",44
"2021-10-01",0,"FOSSIL_SPECIMEN",7
"2021-10-01",0,"PRESERVED_SPECIMEN",345
"2021-10-01",0,"OCCURRENCE",18
"2021-10-01",0,"HUMAN_OBSERVATION",6
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_SAMPLE",5299
"2021-10-01",1,"FOSSIL_SPECIMEN",84
"2021-10-01",1,"PRESERVED_SPECIMEN",53565
"2021-10-01",1,"MACHINE_OBSERVATION",1
"2021-10-01",1,"OCCURRENCE",68
"2021-10-01",1,"HUMAN_OBSERVATION",67262
"2021-10-01",1,"MATERIAL_CITATION",47
"2021-10-01",3,"MATERIAL_SAMPLE",356
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"LIVING_SPECIMEN",14
"2021-10-01",4,"MATERIAL_SAMPLE",45
"2021-10-01",4,"PRESERVED_SPECIMEN",6
"2021-10-01",4,"OCCURRENCE",6
"2021-10-01",4,"LIVING_SPECIMEN",15
"2021-10-01",5,"MATERIAL_SAMPLE",1320
"2021-10-01",5,"PRESERVED_SPECIMEN",500
"2021-10-01",5,"OCCURRENCE",11
"2021-10-01",5,"HUMAN_OBSERVATION",45
"2021-10-01",5,"LIVING_SPECIMEN",103
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",199
"2021-10-01",6,"FOSSIL_SPECIMEN",16
"2021-10-01",6,"PRESERVED_SPECIMEN",23090
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",18325
"2021-10-01",6,"HUMAN_OBSERVATION",965
"2021-10-01",6,"LIVING_SPECIMEN",214
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",1175
"2022-01-01",0,"PRESERVED_SPECIMEN",354
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",18
"2022-01-01",0,"HUMAN_OBSERVATION",58
"2022-01-01",0,"MATERIAL_SAMPLE",44
"2022-01-01",0,"FOSSIL_SPECIMEN",7
"2022-01-01",1,"PRESERVED_SPECIMEN",53722
"2022-01-01",1,"MACHINE_OBSERVATION",1
"2022-01-01",1,"OCCURRENCE",68
"2022-01-01",1,"HUMAN_OBSERVATION",67337
"2022-01-01",1,"OBSERVATION",8
