"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",561
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2013-02-20",1,"PRESERVED_SPECIMEN",15127
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",4,"OBSERVATION",24
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2008-04-01",5,"UNKNOWN",68
"2009-09-25",4,"OBSERVATION",42
"2009-12-16",1,"OBSERVATION",70
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"PRESERVED_SPECIMEN",74
"2013-02-20",0,"UNKNOWN",3
"2010-07-26",1,"OBSERVATION",70
"2011-02-21",1,"UNKNOWN",2454
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",604
"2016-04-05",4,"UNKNOWN",5
"2009-12-16",5,"UNKNOWN",68
"2013-09-10",0,"PRESERVED_SPECIMEN",166
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",2
"2010-04-01",1,"UNKNOWN",4041
"2013-07-09",4,"OBSERVATION",24
"2011-09-05",4,"UNKNOWN",46
"2012-01-18",4,"OBSERVATION",24
"2011-06-10",1,"PRESERVED_SPECIMEN",19769
"2012-03-26",6,"UNKNOWN",576
"2015-04-09",4,"OBSERVATION",24
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2013-09-10",3,"LIVING_SPECIMEN",10
"2015-07-03",6,"LIVING_SPECIMEN",186
"2016-07-04",4,"PRESERVED_SPECIMEN",173
"2008-04-01",7,"PRESERVED_SPECIMEN",24
"2008-04-01",1,"OBSERVATION",61
"2011-06-10",0,"UNKNOWN",4
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2011-02-21",3,"PRESERVED_SPECIMEN",76
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2013-09-10",4,"HUMAN_OBSERVATION",377
"2016-04-05",6,"PRESERVED_SPECIMEN",29314
"2016-07-04",3,"UNKNOWN",106
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2016-04-05",0,"OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",49
"2015-10-01",1,"HUMAN_OBSERVATION",32012
"2013-12-20",0,"HUMAN_OBSERVATION",13
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2011-09-05",6,"PRESERVED_SPECIMEN",8699
"2010-07-26",6,"UNKNOWN",599
"2010-11-17",3,"UNKNOWN",106
"2011-02-21",6,"LIVING_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"UNKNOWN",5
"2010-04-01",6,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",1757
"2015-01-19",5,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",562
"2009-09-25",5,"OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",266
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"UNKNOWN",1722
"2007-12-19",5,"OBSERVATION",3
"2008-10-10",5,"LIVING_SPECIMEN",49
"2012-07-13",3,"UNKNOWN",106
"2016-01-04",6,"PRESERVED_SPECIMEN",29098
"2016-04-05",5,"UNKNOWN",47
"2009-12-16",6,"UNKNOWN",599
"2013-09-10",1,"PRESERVED_SPECIMEN",28068
"2015-07-03",4,"PRESERVED_SPECIMEN",113
"2016-01-04",0,"OBSERVATION",2
"2016-07-04",4,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"LIVING_SPECIMEN",49
"2014-03-28",4,"OBSERVATION",24
"2011-09-05",1,"OBSERVATION",7467
"2013-07-09",5,"OBSERVATION",3
"2011-09-05",5,"UNKNOWN",90
"2012-01-18",5,"OBSERVATION",3
"2013-09-10",0,"UNKNOWN",1
"2015-07-03",3,"UNKNOWN",151
"2015-04-09",5,"OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",39
"2016-07-04",5,"PRESERVED_SPECIMEN",659
"2011-06-10",1,"UNKNOWN",2334
"2015-01-19",1,"MACHINE_OBSERVATION",3
"2008-10-10",1,"UNKNOWN",2247
"2011-02-21",4,"PRESERVED_SPECIMEN",74
"2012-07-13",5,"PRESERVED_SPECIMEN",374
"2016-04-05",7,"PRESERVED_SPECIMEN",28
"2016-07-04",4,"UNKNOWN",5
"2011-06-10",5,"LIVING_SPECIMEN",49
"2016-04-05",1,"OBSERVATION",61
"2013-05-21",6,"LIVING_SPECIMEN",186
"2013-12-20",1,"HUMAN_OBSERVATION",13034
"2010-04-01",4,"PRESERVED_SPECIMEN",42
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2010-11-17",4,"UNKNOWN",46
"2016-01-04",5,"UNKNOWN",47
"2015-10-01",4,"MACHINE_OBSERVATION",100
"2015-04-09",1,"MACHINE_OBSERVATION",3
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2014-09-08",4,"OBSERVATION",24
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",39
"2012-07-13",0,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",8706
"2008-10-10",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",4
"2011-02-21",3,"UNKNOWN",106
"2012-07-13",4,"UNKNOWN",46
"2016-01-04",7,"PRESERVED_SPECIMEN",28
"2016-04-05",6,"UNKNOWN",407
"2015-07-03",5,"PRESERVED_SPECIMEN",630
"2016-01-04",1,"OBSERVATION",61
"2013-02-20",6,"LIVING_SPECIMEN",186
"2014-03-28",5,"OBSERVATION",3
"2014-03-28",1,"MACHINE_OBSERVATION",3
"2010-04-01",3,"UNKNOWN",106
"2011-09-05",6,"UNKNOWN",553
"2013-09-10",1,"UNKNOWN",1747
"2015-01-19",0,"HUMAN_OBSERVATION",18
"2015-07-03",4,"UNKNOWN",42
"2011-06-10",3,"PRESERVED_SPECIMEN",74
"2008-12-17",4,"OBSERVATION",42
"2013-05-21",4,"PRESERVED_SPECIMEN",41
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2013-09-10",5,"LIVING_SPECIMEN",49
"2016-07-04",6,"PRESERVED_SPECIMEN",29403
"2011-02-21",5,"PRESERVED_SPECIMEN",323
"2012-07-13",6,"PRESERVED_SPECIMEN",16436
"2016-07-04",5,"UNKNOWN",47
"2011-06-10",6,"LIVING_SPECIMEN",5
"2013-07-09",0,"HUMAN_OBSERVATION",13
"2012-01-18",0,"HUMAN_OBSERVATION",13
"2010-04-01",5,"PRESERVED_SPECIMEN",228
"2012-10-31",0,"PRESERVED_SPECIMEN",155
"2015-04-09",0,"HUMAN_OBSERVATION",18
"2010-11-17",5,"UNKNOWN",90
"2015-07-03",0,"OBSERVATION",2
"2012-03-26",4,"OBSERVATION",24
"2016-01-04",6,"UNKNOWN",407
"2012-10-31",3,"LIVING_SPECIMEN",10
"2008-10-10",4,"PRESERVED_SPECIMEN",40
"2014-09-08",5,"OBSERVATION",3
"2016-07-04",1,"OBSERVATION",61
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2013-05-21",3,"UNKNOWN",106
"2012-10-31",4,"HUMAN_OBSERVATION",377
"2012-12-11",0,"PRESERVED_SPECIMEN",155
"2011-02-21",0,"OBSERVATION",2
"2012-07-13",1,"OBSERVATION",8454
"2009-12-16",4,"OBSERVATION",42
"2010-11-17",7,"PRESERVED_SPECIMEN",29
"2013-02-20",3,"UNKNOWN",106
"2010-07-26",4,"OBSERVATION",42
"2010-11-17",1,"OBSERVATION",7467
"2011-02-21",4,"UNKNOWN",46
"2012-07-13",5,"UNKNOWN",68
"2013-09-10",3,"PRESERVED_SPECIMEN",39
"2015-07-03",6,"PRESERVED_SPECIMEN",22402
"2010-04-01",0,"OBSERVATION",4
"2012-12-11",3,"LIVING_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",2842
"2010-04-01",4,"UNKNOWN",46
"2015-01-19",1,"HUMAN_OBSERVATION",31822
"2015-07-03",5,"UNKNOWN",123
"2011-06-10",4,"PRESERVED_SPECIMEN",74
"2008-12-17",5,"OBSERVATION",3
"2012-12-11",4,"HUMAN_OBSERVATION",377
"2013-05-21",5,"PRESERVED_SPECIMEN",376
"2013-09-10",6,"LIVING_SPECIMEN",186
"2016-07-04",7,"PRESERVED_SPECIMEN",28
"2008-06-27",0,"PRESERVED_SPECIMEN",56
"2014-09-08",1,"MACHINE_OBSERVATION",3
"2011-06-10",3,"UNKNOWN",106
"2015-10-01",3,"LIVING_SPECIMEN",10
"2008-10-10",3,"UNKNOWN",106
"2011-02-21",6,"PRESERVED_SPECIMEN",8698
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2014-03-28",0,"HUMAN_OBSERVATION",13
"2016-07-04",6,"UNKNOWN",407
"2013-07-09",1,"HUMAN_OBSERVATION",14
"2015-10-01",4,"HUMAN_OBSERVATION",377
"2009-06-17",0,"PRESERVED_SPECIMEN",60
"2008-06-27",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",6721
"2012-10-31",1,"PRESERVED_SPECIMEN",13697
"2015-04-09",1,"HUMAN_OBSERVATION",31841
"2010-11-17",6,"UNKNOWN",551
"2015-07-03",1,"OBSERVATION",61
"2012-03-26",5,"OBSERVATION",3
"2009-06-17",3,"LIVING_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",122
"2009-06-17",4,"HUMAN_OBSERVATION",261
"2013-02-20",5,"PRESERVED_SPECIMEN",376
"2013-05-21",4,"UNKNOWN",46
"2012-12-11",1,"PRESERVED_SPECIMEN",13698
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"OBSERVATION",7467
"2009-12-16",5,"OBSERVATION",3
"2013-02-20",4,"UNKNOWN",46
"2010-07-26",5,"OBSERVATION",3
"2011-02-21",5,"UNKNOWN",90
"2012-07-13",6,"UNKNOWN",553
"2012-12-11",0,"UNKNOWN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",60
"2013-09-10",4,"PRESERVED_SPECIMEN",41
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2010-04-01",1,"OBSERVATION",70
"2011-09-05",4,"OBSERVATION",24
"2014-09-08",0,"HUMAN_OBSERVATION",13
"2015-10-01",1,"PRESERVED_SPECIMEN",32123
"2010-04-01",5,"UNKNOWN",68
"2012-10-31",0,"UNKNOWN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",166
"2013-09-10",3,"UNKNOWN",106
"2015-07-03",6,"UNKNOWN",6506
"2011-06-10",5,"PRESERVED_SPECIMEN",397
"2013-05-21",6,"PRESERVED_SPECIMEN",16913
"2015-10-01",0,"UNKNOWN",1
"2009-04-06",3,"LIVING_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",4898
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",3
"2011-06-10",4,"UNKNOWN",46
"2013-12-20",3,"LIVING_SPECIMEN",10
"2015-01-19",4,"MACHINE_OBSERVATION",100
"2009-04-06",4,"HUMAN_OBSERVATION",261
"2011-02-21",7,"PRESERVED_SPECIMEN",29
"2013-02-20",0,"OBSERVATION",2
"2014-03-28",1,"HUMAN_OBSERVATION",13035
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",4,"OBSERVATION",24
"2009-06-17",1,"PRESERVED_SPECIMEN",6106
"2013-12-20",4,"HUMAN_OBSERVATION",377
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2009-06-17",0,"UNKNOWN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"MACHINE_OBSERVATION",100
"2011-06-10",0,"OBSERVATION",2
"2012-10-31",5,"LIVING_SPECIMEN",49
"2008-10-10",6,"PRESERVED_SPECIMEN",4352
"2008-10-10",0,"OBSERVATION",4
"2013-02-20",6,"PRESERVED_SPECIMEN",16813
"2013-05-21",5,"UNKNOWN",90
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",13
"2013-02-20",5,"UNKNOWN",89
