"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1378
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31889
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",834
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",826
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",304
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",407
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1455
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2169
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",31
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",187
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",307
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1090
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4570
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17859
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3299
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",356
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",442
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",952
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1834
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",50
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9417
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",466
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",322
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2727
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3214
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",559
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13923
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",315
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6222
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",316
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2161
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4668
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",973
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",431
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1366
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",334
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",182
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",792
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1640
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",713
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",184
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",453
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",354
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",444
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1164
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",214
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",934
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",764
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2892
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1227
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",543
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",464
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",60
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3158
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",315
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",320
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",444
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",623
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",448
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8268
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
