"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1765
"2013-05-21","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-05-21","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-05-21","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",197
"2013-05-21","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2013-05-21","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2013-05-21","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2013-05-21","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",601
"2013-05-21","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",37
"2013-05-21","MATERIAL_SAMPLE","Order","Unknown","YearOnly",3
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",9
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2049
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",303
"2013-05-21","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",54993
"2013-05-21","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2013-05-21","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2013-05-21","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",3
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1065
"2013-05-21","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",9559
"2013-05-21","MATERIAL_SAMPLE","Species","Unknown","Unknown",62
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",319
"2013-05-21","MATERIAL_SAMPLE","Order","Unknown","Unknown",80
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1121
"2013-05-21","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1244
"2013-05-21","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1042
"2013-05-21","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",234
"2013-05-21","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",58
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37801
"2013-05-21","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",19926
"2013-05-21","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",39482
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42327
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",645201
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",11321
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",659
"2013-05-21","OBSERVATION","Unknown","Unknown","YearOnly",44
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",606
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",2915
"2013-05-21","OBSERVATION","Class","Unknown","YearMonth",2
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",1125
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",113004
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",13028
"2013-05-21","OBSERVATION","Class","Unknown","YearMonthDay",509
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",129212
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",27795
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",889
"2013-05-21","OBSERVATION","Order","Unknown","Unknown",246
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",226470
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",231216
"2013-05-21","OBSERVATION","Phylum","Unknown","Unknown",7
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",321706
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",4493
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",9651
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",120
"2013-05-21","OBSERVATION","Class","Unknown","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13921167
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearOnly",6543
"2013-05-21","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Family","Unknown","YearMonthDay",830
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",194286
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53285
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",427
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",215625
"2013-05-21","OBSERVATION","Kingdom","Unknown","Unknown",7598
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonth",756
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",827
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2435571
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonth",117
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",437
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",350
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Family","Unknown","YearMonth",7
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",27390
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",7418
"2013-05-21","OBSERVATION","Unknown","Unknown","Unknown",350
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",11679
"2013-05-21","OBSERVATION","Class","Georeferenced","YearOnly",42443
"2013-05-21","OBSERVATION","Species","Unknown","YearMonth",763
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",613
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonth",81
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",46144
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",13726
"2013-05-21","OBSERVATION","Order","Unknown","YearMonth",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",115
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",10682
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",317452
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",838998
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",649745
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1161
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonth",441
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Order","Unknown","YearMonthDay",704
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",131976219
"2013-05-21","OBSERVATION","Phylum","Unknown","YearMonthDay",531
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",339906
"2013-05-21","OBSERVATION","Family","Unknown","YearOnly",7
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonth",18
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",489942
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",154
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",2565
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",223
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",34018
"2013-05-21","OBSERVATION","Order","Unknown","YearOnly",4
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",2306
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",177337
"2013-05-21","OBSERVATION","Class","Unknown","Unknown",296
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",13
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",271
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",40
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",16200
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",381745
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2721608
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Kingdom","Unknown","YearMonthDay",113
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",614585
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",175
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonth",141
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonth",232
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",63499
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",3774
"2013-05-21","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",237789
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",53365
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",118449
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",254
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",151756
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1636370
"2013-05-21","OBSERVATION","Phylum","Unknown","YearOnly",3
"2013-05-21","OCCURRENCE","Genus","Unknown","YearMonthDay",80546
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearOnly",5281
"2013-05-21","OCCURRENCE","Species","Unknown","YearMonth",7241
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonth",917
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",749051
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",23714
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1555775
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",112654
"2013-05-21","OCCURRENCE","Kingdom","Unknown","YearMonthDay",8
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",85989
"2013-05-21","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",24809
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",731838
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonth",46
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonth",39
"2013-05-21","OCCURRENCE","Genus","Unknown","YearOnly",2107
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearMonth",119
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",33825929
"2013-05-21","OCCURRENCE","Phylum","Unknown","YearMonthDay",63
"2013-05-21","OCCURRENCE","Family","Unknown","YearOnly",156
"2013-05-21","OCCURRENCE","Unknown","Unknown","YearMonth",225
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",15496
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",192191
"2013-05-21","OCCURRENCE","Species","Unknown","YearOnly",47165
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearOnly",10201
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",59
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",213
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",647
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonth",39
"2013-05-21","OCCURRENCE","Order","Unknown","YearOnly",8
"2013-05-21","OCCURRENCE","Unknown","Unknown","YearMonthDay",4290
"2013-05-21","OCCURRENCE","Phylum","Unknown","YearOnly",193
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",437524
"2013-05-21","OCCURRENCE","Class","Unknown","Unknown",1516
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6559
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",9787
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",5773
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",26714
"2013-05-21","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",641763
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2013-05-21","OCCURRENCE","Class","Unknown","YearMonth",98
"2013-05-21","OCCURRENCE","Family","Unknown","Unknown",16334
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",200867
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonth",28
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",164
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonth",2849
"2013-05-21","OCCURRENCE","Class","Unknown","YearMonthDay",86
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",336458
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",4015
"2013-05-21","OCCURRENCE","Kingdom","Unknown","YearOnly",31
"2013-05-21","OCCURRENCE","Order","Unknown","Unknown",187
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",325478
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7173
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",5046
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonth",1174
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",163791
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","YearOnly",20
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",15702007
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3287861
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearOnly",6193
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",240723
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",329875
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearOnly",11186
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",97
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearOnly",11052
"2013-05-21","OCCURRENCE","Unknown","Unknown","YearOnly",431
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",134178
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearOnly",170659
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",1094
"2013-05-21","OCCURRENCE","Genus","Unknown","Unknown",110453
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",158048
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonth",90
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",993
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",1018870
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",32029
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26546
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",415861
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",2516436
"2013-05-21","OCCURRENCE","Phylum","Unknown","Unknown",465
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1585445
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearOnly",149
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",4206
"2013-05-21","OCCURRENCE","Order","CountryOnly","Unknown",155
"2013-05-21","OCCURRENCE","Class","Unknown","YearOnly",37
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",1047
"2013-05-21","OCCURRENCE","Family","Unknown","YearMonth",124
"2013-05-21","OCCURRENCE","Unknown","Unknown","Unknown",25586
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearOnly",304
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonth",369
"2013-05-21","OCCURRENCE","Family","Unknown","YearMonthDay",5505
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",47294
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1505030
"2013-05-21","OCCURRENCE","Species","Unknown","YearMonthDay",969075
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",23856
"2013-05-21","OCCURRENCE","Order","Unknown","YearMonthDay",123
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1152520
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",304383
"2013-05-21","OCCURRENCE","Kingdom","Unknown","Unknown",83
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",1778
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",1337
"2013-05-21","OCCURRENCE","Genus","Unknown","YearMonth",12629
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",10336
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",410153
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",6140
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",186268
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19687
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",895
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",18096
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5404694
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137808
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114144
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",381
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7955
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138217
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",210923
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48317
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5274106
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2501
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",102
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6911
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23216
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",264
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5744570
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1337
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",41380
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341647
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13096
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1198407
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1101547
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1011843
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41394
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5753
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145978
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113826
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4134315
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",71577
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22407
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100410
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",537
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1813151
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66969
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",307499
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",620
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1581
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22347
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6881
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31295
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59238
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269800
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426153
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1497562
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1875072
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280983
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",380
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6292
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12771462
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1197
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54185
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9741
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17597
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",229
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55067
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",23817
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3103
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52596
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66428
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54495
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57819
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6581
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1145231
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2242610
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11983
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3651538
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1807713
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1852
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42575
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",461624
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",80
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2233
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",16448
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2402
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30204
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",974
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20695416
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",33975
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7956
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",285
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102415
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",264025
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84503
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",115461
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14645
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57866
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",625473
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1730
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10599
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1217754
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",236
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",844215
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1578
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5286323
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125167
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",688
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56899
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43447
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2018
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1568
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2637
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4957
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",50
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5250
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1173
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",505
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",16022
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",736
