"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"OBSERVATION",1664520
"2010-11-17",4,"OCCURRENCE",552517
"2010-11-17",4,"PRESERVED_SPECIMEN",227674
"2010-11-17",5,"FOSSIL_SPECIMEN",343
"2010-11-17",5,"HUMAN_OBSERVATION",89764
"2010-11-17",5,"LIVING_SPECIMEN",101003
"2010-11-17",5,"OBSERVATION",675694
"2010-11-17",5,"OCCURRENCE",1583431
"2010-11-17",5,"PRESERVED_SPECIMEN",2085698
"2010-11-17",6,"FOSSIL_SPECIMEN",498543
"2010-11-17",6,"HUMAN_OBSERVATION",3105477
"2010-11-17",6,"LIVING_SPECIMEN",358186
"2010-11-17",6,"OBSERVATION",25909861
"2010-11-17",6,"OCCURRENCE",31631534
"2010-11-17",6,"PRESERVED_SPECIMEN",22024067
"2010-11-17",7,"FOSSIL_SPECIMEN",1459
"2010-11-17",7,"HUMAN_OBSERVATION",13608
"2010-11-17",7,"LIVING_SPECIMEN",2643
"2010-11-17",7,"OBSERVATION",141609
"2010-11-17",7,"OCCURRENCE",15950
"2010-11-17",7,"PRESERVED_SPECIMEN",210119
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"LIVING_SPECIMEN",217
"2010-11-17",8,"OCCURRENCE",564
"2011-02-21",0,"FOSSIL_SPECIMEN",41698
"2011-02-21",0,"HUMAN_OBSERVATION",57478
"2011-02-21",0,"LIVING_SPECIMEN",1331
"2011-02-21",0,"OBSERVATION",253706
"2011-02-21",0,"OCCURRENCE",659111
"2011-02-21",0,"PRESERVED_SPECIMEN",304921
"2011-02-21",1,"FOSSIL_SPECIMEN",926999
"2011-02-21",1,"HUMAN_OBSERVATION",9044696
"2011-02-21",1,"LIVING_SPECIMEN",1692
"2011-02-21",1,"OBSERVATION",118020557
"2011-02-21",1,"OCCURRENCE",25467863
"2011-02-21",1,"PRESERVED_SPECIMEN",31480680
"2011-02-21",2,"LIVING_SPECIMEN",384
"2011-02-21",2,"OCCURRENCE",25141
"2011-02-21",2,"PRESERVED_SPECIMEN",688
"2011-02-21",3,"FOSSIL_SPECIMEN",725
"2011-02-21",3,"HUMAN_OBSERVATION",1093
"2011-02-21",3,"LIVING_SPECIMEN",29114
"2011-02-21",3,"OBSERVATION",36551
"2011-02-21",3,"OCCURRENCE",1411717
"2011-02-21",3,"PRESERVED_SPECIMEN",127557
"2011-02-21",4,"FOSSIL_SPECIMEN",67545
"2011-02-21",4,"HUMAN_OBSERVATION",1623042
"2011-02-21",4,"LIVING_SPECIMEN",3784
"2011-02-21",4,"OBSERVATION",1659107
"2011-02-21",4,"OCCURRENCE",571943
"2011-02-21",4,"PRESERVED_SPECIMEN",229818
"2011-02-21",5,"FOSSIL_SPECIMEN",363
"2011-02-21",5,"HUMAN_OBSERVATION",99849
"2011-02-21",5,"LIVING_SPECIMEN",101003
"2011-02-21",5,"OBSERVATION",675938
"2011-02-21",5,"OCCURRENCE",1594257
"2011-02-21",5,"PRESERVED_SPECIMEN",2218293
"2011-02-21",6,"FOSSIL_SPECIMEN",498823
"2011-02-21",6,"HUMAN_OBSERVATION",3416786
"2011-02-21",6,"LIVING_SPECIMEN",409509
"2011-02-21",6,"OBSERVATION",15451036
"2011-02-21",6,"OCCURRENCE",31654935
"2011-02-21",6,"PRESERVED_SPECIMEN",22121594
"2011-02-21",7,"FOSSIL_SPECIMEN",1460
"2011-02-21",7,"HUMAN_OBSERVATION",14068
"2011-02-21",7,"LIVING_SPECIMEN",2643
"2011-02-21",7,"OBSERVATION",141611
"2011-02-21",7,"OCCURRENCE",19966
"2011-02-21",7,"PRESERVED_SPECIMEN",204546
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",217
"2011-02-21",8,"OCCURRENCE",564
"2011-06-10",0,"FOSSIL_SPECIMEN",41162
"2011-06-10",0,"HUMAN_OBSERVATION",114847
"2011-06-10",0,"LIVING_SPECIMEN",1705
"2011-06-10",0,"OBSERVATION",208755
"2011-06-10",0,"OCCURRENCE",692788
"2011-06-10",0,"PRESERVED_SPECIMEN",322629
"2011-06-10",1,"FOSSIL_SPECIMEN",828425
"2011-06-10",1,"HUMAN_OBSERVATION",12076249
"2011-06-10",1,"LIVING_SPECIMEN",1941
"2011-06-10",1,"OBSERVATION",124021489
"2011-06-10",1,"OCCURRENCE",29082719
"2011-06-10",1,"PRESERVED_SPECIMEN",33491909
"2011-06-10",2,"LIVING_SPECIMEN",843
"2011-06-10",2,"OCCURRENCE",25142
"2011-06-10",2,"PRESERVED_SPECIMEN",257
"2011-06-10",3,"FOSSIL_SPECIMEN",723
"2011-06-10",3,"HUMAN_OBSERVATION",1139
"2011-06-10",3,"LIVING_SPECIMEN",44895
"2011-06-10",3,"OBSERVATION",36299
"2011-06-10",3,"OCCURRENCE",1413497
"2011-06-10",3,"PRESERVED_SPECIMEN",114665
"2011-06-10",4,"FOSSIL_SPECIMEN",47751
"2011-06-10",4,"HUMAN_OBSERVATION",2848158
"2011-06-10",4,"LIVING_SPECIMEN",3798
"2011-06-10",4,"OBSERVATION",1658781
"2011-06-10",4,"OCCURRENCE",579929
"2011-06-10",4,"PRESERVED_SPECIMEN",257284
"2011-06-10",5,"FOSSIL_SPECIMEN",349
"2011-06-10",5,"HUMAN_OBSERVATION",165960
"2011-06-10",5,"LIVING_SPECIMEN",101111
"2011-06-10",5,"OBSERVATION",658832
"2011-06-10",5,"OCCURRENCE",1695587
"2011-06-10",5,"PRESERVED_SPECIMEN",2408491
"2011-06-10",6,"FOSSIL_SPECIMEN",466412
"2011-06-10",6,"HUMAN_OBSERVATION",12025551
"2011-06-10",6,"LIVING_SPECIMEN",413267
"2011-06-10",6,"OBSERVATION",13989381
"2011-06-10",6,"OCCURRENCE",34942278
"2011-06-10",6,"PRESERVED_SPECIMEN",23333557
"2011-06-10",7,"FOSSIL_SPECIMEN",1316
"2011-06-10",7,"HUMAN_OBSERVATION",17660
"2011-06-10",7,"LIVING_SPECIMEN",2650
"2011-06-10",7,"OBSERVATION",158300
"2011-06-10",7,"OCCURRENCE",21703
"2011-06-10",7,"PRESERVED_SPECIMEN",211430
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"LIVING_SPECIMEN",217
"2011-06-10",8,"OCCURRENCE",564
"2011-09-05",0,"FOSSIL_SPECIMEN",40348
"2011-09-05",0,"HUMAN_OBSERVATION",110420
"2011-09-05",0,"LIVING_SPECIMEN",1340
"2011-09-05",0,"OBSERVATION",664873
"2011-09-05",0,"OCCURRENCE",706067
"2011-09-05",0,"PRESERVED_SPECIMEN",325461
"2011-09-05",1,"FOSSIL_SPECIMEN",824402
"2011-09-05",1,"HUMAN_OBSERVATION",12363960
"2011-09-05",1,"LIVING_SPECIMEN",1634
"2011-09-05",1,"OBSERVATION",126649618
"2011-09-05",1,"OCCURRENCE",28730029
"2011-09-05",1,"PRESERVED_SPECIMEN",36878726
"2011-09-05",2,"LIVING_SPECIMEN",846
"2011-09-05",2,"OCCURRENCE",25142
"2011-09-05",2,"PRESERVED_SPECIMEN",254
"2011-09-05",3,"FOSSIL_SPECIMEN",688
"2011-09-05",3,"HUMAN_OBSERVATION",1132
"2011-09-05",3,"LIVING_SPECIMEN",45284
"2011-09-05",3,"OBSERVATION",38020
"2011-09-05",3,"OCCURRENCE",1415478
"2011-09-05",3,"PRESERVED_SPECIMEN",114871
"2011-09-05",4,"FOSSIL_SPECIMEN",47687
"2011-09-05",4,"HUMAN_OBSERVATION",2374612
"2011-09-05",4,"LIVING_SPECIMEN",3798
"2011-09-05",4,"OBSERVATION",2447767
"2011-09-05",4,"OCCURRENCE",615458
"2011-09-05",4,"PRESERVED_SPECIMEN",285326
"2011-09-05",5,"FOSSIL_SPECIMEN",327
"2011-09-05",5,"HUMAN_OBSERVATION",179481
"2011-09-05",5,"LIVING_SPECIMEN",101111
"2011-09-05",5,"OBSERVATION",658898
"2011-09-05",5,"OCCURRENCE",1681063
"2011-09-05",5,"PRESERVED_SPECIMEN",2449544
"2011-09-05",6,"FOSSIL_SPECIMEN",466129
"2011-09-05",6,"HUMAN_OBSERVATION",16003555
"2011-09-05",6,"LIVING_SPECIMEN",413166
"2011-09-05",6,"OBSERVATION",14171168
"2011-09-05",6,"OCCURRENCE",34864834
"2011-09-05",6,"PRESERVED_SPECIMEN",24011680
"2011-09-05",7,"FOSSIL_SPECIMEN",1329
"2011-09-05",7,"HUMAN_OBSERVATION",17287
"2011-09-05",7,"LIVING_SPECIMEN",2650
"2011-09-05",7,"OBSERVATION",158366
"2011-09-05",7,"OCCURRENCE",22895
"2011-09-05",7,"PRESERVED_SPECIMEN",214588
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"LIVING_SPECIMEN",217
"2011-09-05",8,"OCCURRENCE",564
"2012-01-18",0,"FOSSIL_SPECIMEN",39572
"2012-01-18",0,"HUMAN_OBSERVATION",119945
"2012-01-18",0,"LIVING_SPECIMEN",1265
"2012-01-18",0,"OBSERVATION",648414
"2012-01-18",0,"OCCURRENCE",692830
"2012-01-18",0,"PRESERVED_SPECIMEN",374813
"2012-01-18",1,"FOSSIL_SPECIMEN",988017
"2012-01-18",1,"HUMAN_OBSERVATION",33266019
"2012-01-18",1,"LIVING_SPECIMEN",1656
"2012-01-18",1,"OBSERVATION",111715194
"2012-01-18",1,"OCCURRENCE",28027117
"2012-01-18",1,"PRESERVED_SPECIMEN",39653409
"2012-01-18",2,"LIVING_SPECIMEN",846
"2012-01-18",2,"OCCURRENCE",25142
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"FOSSIL_SPECIMEN",716
"2012-01-18",3,"HUMAN_OBSERVATION",1450
"2012-01-18",3,"LIVING_SPECIMEN",45357
"2012-01-18",3,"OBSERVATION",37842
"2012-01-18",3,"OCCURRENCE",1415400
"2012-01-18",3,"PRESERVED_SPECIMEN",116336
"2012-01-18",4,"FOSSIL_SPECIMEN",51991
"2012-01-18",4,"HUMAN_OBSERVATION",2622438
"2012-01-18",4,"LIVING_SPECIMEN",3806
"2012-01-18",4,"OBSERVATION",2432331
"2012-01-18",4,"OCCURRENCE",599422
"2012-01-18",4,"PRESERVED_SPECIMEN",303205
"2012-01-18",5,"FOSSIL_SPECIMEN",603
"2012-01-18",5,"HUMAN_OBSERVATION",1402662
"2012-01-18",5,"LIVING_SPECIMEN",101283
"2012-01-18",5,"OBSERVATION",622926
"2012-01-18",5,"OCCURRENCE",1722981
"2012-01-18",5,"PRESERVED_SPECIMEN",2630445
"2012-01-18",6,"FOSSIL_SPECIMEN",554185
"2012-01-18",6,"HUMAN_OBSERVATION",21679176
"2012-01-18",6,"LIVING_SPECIMEN",536586
"2012-01-18",6,"OBSERVATION",12598550
"2012-01-18",6,"OCCURRENCE",34888394
"2012-01-18",6,"PRESERVED_SPECIMEN",27870116
"2012-01-18",7,"FOSSIL_SPECIMEN",1745
"2012-01-18",7,"HUMAN_OBSERVATION",22160
"2012-01-18",7,"LIVING_SPECIMEN",3094
"2012-01-18",7,"OBSERVATION",158147
"2012-01-18",7,"OCCURRENCE",25362
"2012-01-18",7,"PRESERVED_SPECIMEN",239376
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-01-18",8,"LIVING_SPECIMEN",217
"2012-01-18",8,"OCCURRENCE",564
"2012-03-26",0,"FOSSIL_SPECIMEN",42173
"2012-03-26",0,"HUMAN_OBSERVATION",120080
"2012-03-26",0,"LIVING_SPECIMEN",1277
"2012-03-26",0,"OBSERVATION",648411
"2012-03-26",0,"OCCURRENCE",700888
"2012-03-26",0,"PRESERVED_SPECIMEN",369770
"2012-03-26",1,"FOSSIL_SPECIMEN",994842
"2012-03-26",1,"HUMAN_OBSERVATION",34984909
"2012-03-26",1,"LIVING_SPECIMEN",1654
"2012-03-26",1,"OBSERVATION",110933557
"2012-03-26",1,"OCCURRENCE",28268185
"2012-03-26",1,"PRESERVED_SPECIMEN",34975959
"2012-03-26",2,"LIVING_SPECIMEN",867
"2012-03-26",2,"OCCURRENCE",25232
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"FOSSIL_SPECIMEN",716
"2012-03-26",3,"HUMAN_OBSERVATION",1460
"2012-03-26",3,"LIVING_SPECIMEN",47186
"2012-03-26",3,"OBSERVATION",37842
"2012-03-26",3,"OCCURRENCE",1583504
"2012-03-26",3,"PRESERVED_SPECIMEN",75357
"2012-03-26",4,"FOSSIL_SPECIMEN",51997
"2012-03-26",4,"HUMAN_OBSERVATION",2622515
"2012-03-26",4,"LIVING_SPECIMEN",3806
"2012-03-26",4,"OBSERVATION",2432889
"2012-03-26",4,"OCCURRENCE",609681
"2012-03-26",4,"PRESERVED_SPECIMEN",320233
"2012-03-26",5,"FOSSIL_SPECIMEN",603
"2012-03-26",5,"HUMAN_OBSERVATION",1440066
"2012-03-26",5,"LIVING_SPECIMEN",101307
"2012-03-26",5,"OBSERVATION",623766
"2012-03-26",5,"OCCURRENCE",2793741
"2012-03-26",5,"PRESERVED_SPECIMEN",2580829
"2012-03-26",6,"FOSSIL_SPECIMEN",554203
"2012-03-26",6,"HUMAN_OBSERVATION",21893705
"2012-03-26",6,"LIVING_SPECIMEN",536837
"2012-03-26",6,"OBSERVATION",12491396
"2012-03-26",6,"OCCURRENCE",34870383
"2012-03-26",6,"PRESERVED_SPECIMEN",28721936
"2012-03-26",7,"FOSSIL_SPECIMEN",1758
"2012-03-26",7,"HUMAN_OBSERVATION",22198
"2012-03-26",7,"LIVING_SPECIMEN",2974
"2012-03-26",7,"OBSERVATION",159192
"2012-03-26",7,"OCCURRENCE",24672
"2012-03-26",7,"PRESERVED_SPECIMEN",219020
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"LIVING_SPECIMEN",217
"2012-03-26",8,"OCCURRENCE",561
"2012-07-13",0,"FOSSIL_SPECIMEN",42575
"2012-07-13",0,"HUMAN_OBSERVATION",123326
"2012-07-13",0,"LIVING_SPECIMEN",1576
"2012-07-13",0,"MATERIAL_SAMPLE",56237
"2012-07-13",0,"OBSERVATION",646570
"2012-07-13",0,"OCCURRENCE",720528
"2012-07-13",0,"PRESERVED_SPECIMEN",445970
"2012-07-13",1,"FOSSIL_SPECIMEN",1019726
"2012-07-13",1,"HUMAN_OBSERVATION",40790982
"2012-07-13",1,"LIVING_SPECIMEN",1659
"2012-07-13",1,"MATERIAL_SAMPLE",60064
"2012-07-13",1,"OBSERVATION",138122192
"2012-07-13",1,"OCCURRENCE",37827404
"2012-07-13",1,"PRESERVED_SPECIMEN",39066516
"2012-07-13",2,"LIVING_SPECIMEN",871
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",2,"OCCURRENCE",25232
"2012-07-13",2,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"FOSSIL_SPECIMEN",716
"2012-07-13",3,"HUMAN_OBSERVATION",1463
"2012-07-13",3,"LIVING_SPECIMEN",50385
"2012-07-13",3,"MATERIAL_SAMPLE",191
"2012-07-13",3,"OBSERVATION",37842
"2012-07-13",3,"OCCURRENCE",1580863
"2012-07-13",3,"PRESERVED_SPECIMEN",76051
"2012-07-13",4,"FOSSIL_SPECIMEN",53993
"2012-07-13",4,"HUMAN_OBSERVATION",2622624
"2012-07-13",4,"LIVING_SPECIMEN",3840
"2012-07-13",4,"MATERIAL_SAMPLE",296
"2012-07-13",4,"OBSERVATION",2423256
"2012-07-13",4,"OCCURRENCE",611807
"2012-07-13",4,"PRESERVED_SPECIMEN",346564
"2012-07-13",5,"FOSSIL_SPECIMEN",603
"2012-07-13",5,"HUMAN_OBSERVATION",1492534
"2012-07-13",5,"LIVING_SPECIMEN",103657
"2012-07-13",5,"MATERIAL_SAMPLE",132
"2012-07-13",5,"OBSERVATION",625300
"2012-07-13",5,"OCCURRENCE",2924427
"2012-07-13",5,"PRESERVED_SPECIMEN",2825544
"2012-07-13",6,"FOSSIL_SPECIMEN",554288
"2012-07-13",6,"HUMAN_OBSERVATION",26778160
"2012-07-13",6,"LIVING_SPECIMEN",662527
"2012-07-13",6,"MATERIAL_SAMPLE",1905
"2012-07-13",6,"OBSERVATION",13850207
"2012-07-13",6,"OCCURRENCE",31476248
"2012-07-13",6,"PRESERVED_SPECIMEN",30517321
"2012-07-13",7,"FOSSIL_SPECIMEN",1782
"2012-07-13",7,"HUMAN_OBSERVATION",22411
"2012-07-13",7,"LIVING_SPECIMEN",2982
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",7,"OBSERVATION",159192
"2012-07-13",7,"OCCURRENCE",28927
"2012-07-13",7,"PRESERVED_SPECIMEN",228878
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"LIVING_SPECIMEN",752
"2012-07-13",8,"OCCURRENCE",56
"2012-10-31",0,"FOSSIL_SPECIMEN",43348
"2012-10-31",0,"HUMAN_OBSERVATION",123619
"2012-10-31",0,"LIVING_SPECIMEN",1607
"2012-10-31",0,"MATERIAL_SAMPLE",56237
"2012-10-31",0,"OBSERVATION",645479
"2012-10-31",0,"OCCURRENCE",734871
"2012-10-31",0,"PRESERVED_SPECIMEN",343773
"2012-10-31",1,"FOSSIL_SPECIMEN",1059458
"2012-10-31",1,"HUMAN_OBSERVATION",42988958
"2012-10-31",1,"LIVING_SPECIMEN",1677
"2012-10-31",1,"MATERIAL_SAMPLE",60064
"2012-10-31",1,"OBSERVATION",141435463
"2012-10-31",1,"OCCURRENCE",38178640
"2012-10-31",1,"PRESERVED_SPECIMEN",39580613
"2012-10-31",2,"LIVING_SPECIMEN",879
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",2,"OCCURRENCE",25232
"2012-10-31",2,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"FOSSIL_SPECIMEN",716
"2012-10-31",3,"HUMAN_OBSERVATION",1468
"2012-10-31",3,"LIVING_SPECIMEN",51583
"2012-10-31",3,"MATERIAL_SAMPLE",191
"2012-10-31",3,"OBSERVATION",37850
"2012-10-31",3,"OCCURRENCE",1580892
"2012-10-31",3,"PRESERVED_SPECIMEN",76724
"2012-10-31",4,"FOSSIL_SPECIMEN",53837
"2012-10-31",4,"HUMAN_OBSERVATION",2622664
"2012-10-31",4,"LIVING_SPECIMEN",3849
"2012-10-31",4,"MATERIAL_SAMPLE",296
"2012-10-31",4,"OBSERVATION",2423319
"2012-10-31",4,"OCCURRENCE",614953
"2012-10-31",4,"PRESERVED_SPECIMEN",347379
"2012-10-31",5,"FOSSIL_SPECIMEN",603
"2012-10-31",5,"HUMAN_OBSERVATION",1515040
"2012-10-31",5,"LIVING_SPECIMEN",105288
"2012-10-31",5,"MATERIAL_SAMPLE",132
"2012-10-31",5,"OBSERVATION",776686
"2012-10-31",5,"OCCURRENCE",2890850
"2012-10-31",5,"PRESERVED_SPECIMEN",2798868
"2012-10-31",6,"FOSSIL_SPECIMEN",554387
"2012-10-31",6,"HUMAN_OBSERVATION",26576979
"2012-10-31",6,"LIVING_SPECIMEN",863420
"2012-10-31",6,"MATERIAL_SAMPLE",1905
"2012-10-31",6,"OBSERVATION",13396968
"2012-10-31",6,"OCCURRENCE",35896551
"2012-10-31",6,"PRESERVED_SPECIMEN",32486804
"2012-10-31",7,"FOSSIL_SPECIMEN",1952
"2012-10-31",7,"HUMAN_OBSERVATION",22670
"2012-10-31",7,"LIVING_SPECIMEN",2983
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",7,"OBSERVATION",160480
"2012-10-31",7,"OCCURRENCE",28936
"2012-10-31",7,"PRESERVED_SPECIMEN",230957
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"LIVING_SPECIMEN",878
"2012-10-31",8,"OCCURRENCE",56
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"FOSSIL_SPECIMEN",44664
"2012-12-11",0,"HUMAN_OBSERVATION",136741
"2012-12-11",0,"LIVING_SPECIMEN",1608
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"MATERIAL_SAMPLE",56237
"2012-12-11",0,"OBSERVATION",679099
"2012-12-11",0,"OCCURRENCE",620937
"2012-12-11",0,"PRESERVED_SPECIMEN",346358
"2012-12-11",1,"FOSSIL_SPECIMEN",1113369
"2012-12-11",1,"HUMAN_OBSERVATION",20595972
"2012-12-11",1,"LIVING_SPECIMEN",6931
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"MATERIAL_SAMPLE",60064
"2012-12-11",1,"OBSERVATION",158841363
"2012-12-11",1,"OCCURRENCE",38734759
"2012-12-11",1,"PRESERVED_SPECIMEN",39655560
"2012-12-11",2,"LIVING_SPECIMEN",879
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",2,"OCCURRENCE",25232
"2012-12-11",2,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"FOSSIL_SPECIMEN",716
"2012-12-11",3,"HUMAN_OBSERVATION",1472
"2012-12-11",3,"LIVING_SPECIMEN",51583
"2012-12-11",3,"MATERIAL_SAMPLE",191
"2012-12-11",3,"OBSERVATION",73210
"2012-12-11",3,"OCCURRENCE",1580616
"2012-12-11",3,"PRESERVED_SPECIMEN",76117
"2012-12-11",4,"FOSSIL_SPECIMEN",54005
"2012-12-11",4,"HUMAN_OBSERVATION",2617286
"2012-12-11",4,"LIVING_SPECIMEN",3849
"2012-12-11",4,"MATERIAL_SAMPLE",296
"2012-12-11",4,"OBSERVATION",2634821
"2012-12-11",4,"OCCURRENCE",595711
"2012-12-11",4,"PRESERVED_SPECIMEN",320756
"2012-12-11",5,"FOSSIL_SPECIMEN",627
"2012-12-11",5,"HUMAN_OBSERVATION",272470
"2012-12-11",5,"LIVING_SPECIMEN",105288
"2012-12-11",5,"MATERIAL_SAMPLE",132
"2012-12-11",5,"OBSERVATION",1645274
"2012-12-11",5,"OCCURRENCE",2919946
"2012-12-11",5,"PRESERVED_SPECIMEN",2806234
"2012-12-11",6,"FOSSIL_SPECIMEN",554420
"2012-12-11",6,"HUMAN_OBSERVATION",24576902
"2012-12-11",6,"LIVING_SPECIMEN",865547
"2012-12-11",6,"MATERIAL_SAMPLE",1905
"2012-12-11",6,"OBSERVATION",17179224
"2012-12-11",6,"OCCURRENCE",31412306
"2012-12-11",6,"PRESERVED_SPECIMEN",33130028
"2012-12-11",7,"FOSSIL_SPECIMEN",1969
"2012-12-11",7,"HUMAN_OBSERVATION",20192
"2012-12-11",7,"LIVING_SPECIMEN",2983
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"OBSERVATION",191256
"2012-12-11",7,"OCCURRENCE",22498
"2012-12-11",7,"PRESERVED_SPECIMEN",235708
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"LIVING_SPECIMEN",878
"2012-12-11",8,"OCCURRENCE",56
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"FOSSIL_SPECIMEN",45261
"2013-02-20",0,"HUMAN_OBSERVATION",136797
"2013-02-20",0,"LIVING_SPECIMEN",1626
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"MATERIAL_SAMPLE",56237
"2013-02-20",0,"OBSERVATION",663996
"2013-02-20",0,"OCCURRENCE",643909
"2013-02-20",0,"PRESERVED_SPECIMEN",351107
"2013-02-20",1,"FOSSIL_SPECIMEN",1134711
"2013-02-20",1,"HUMAN_OBSERVATION",20838649
"2013-02-20",1,"LIVING_SPECIMEN",93158
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"MATERIAL_SAMPLE",60064
"2013-02-20",1,"OBSERVATION",141861731
"2013-02-20",1,"OCCURRENCE",62920425
"2013-02-20",1,"PRESERVED_SPECIMEN",42256931
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",879
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",2,"OCCURRENCE",25231
"2013-02-20",2,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"FOSSIL_SPECIMEN",725
"2013-02-20",3,"HUMAN_OBSERVATION",1459
"2013-02-20",3,"LIVING_SPECIMEN",51621
"2013-02-20",3,"MATERIAL_SAMPLE",191
"2013-02-20",3,"OBSERVATION",73092
"2013-02-20",3,"OCCURRENCE",1580664
"2013-02-20",3,"PRESERVED_SPECIMEN",76150
"2013-02-20",4,"FOSSIL_SPECIMEN",54343
"2013-02-20",4,"HUMAN_OBSERVATION",2616043
"2013-02-20",4,"LIVING_SPECIMEN",3881
"2013-02-20",4,"MATERIAL_SAMPLE",296
"2013-02-20",4,"OBSERVATION",2632232
"2013-02-20",4,"OCCURRENCE",596475
"2013-02-20",4,"PRESERVED_SPECIMEN",322919
"2013-02-20",5,"FOSSIL_SPECIMEN",636
"2013-02-20",5,"HUMAN_OBSERVATION",272909
"2013-02-20",5,"LIVING_SPECIMEN",105327
"2013-02-20",5,"MATERIAL_SAMPLE",132
"2013-02-20",5,"OBSERVATION",692257
"2013-02-20",5,"OCCURRENCE",4439557
"2013-02-20",5,"PRESERVED_SPECIMEN",2872091
"2013-02-20",6,"FOSSIL_SPECIMEN",551804
"2013-02-20",6,"HUMAN_OBSERVATION",25108537
"2013-02-20",6,"LIVING_SPECIMEN",724949
"2013-02-20",6,"MATERIAL_SAMPLE",1905
"2013-02-20",6,"OBSERVATION",13620112
"2013-02-20",6,"OCCURRENCE",36045244
"2013-02-20",6,"PRESERVED_SPECIMEN",34171418
"2013-02-20",7,"FOSSIL_SPECIMEN",2226
"2013-02-20",7,"HUMAN_OBSERVATION",20334
"2013-02-20",7,"LIVING_SPECIMEN",2983
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",7,"OBSERVATION",186836
"2013-02-20",7,"OCCURRENCE",27115
"2013-02-20",7,"PRESERVED_SPECIMEN",236347
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",878
"2013-02-20",8,"OCCURRENCE",56
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"FOSSIL_SPECIMEN",57867
"2013-05-21",0,"HUMAN_OBSERVATION",146768
"2013-05-21",0,"LIVING_SPECIMEN",1624
"2013-05-21",0,"MATERIAL_SAMPLE",56237
"2013-05-21",0,"OBSERVATION",663335
"2013-05-21",0,"OCCURRENCE",611048
"2013-05-21",0,"PRESERVED_SPECIMEN",356523
"2013-05-21",1,"FOSSIL_SPECIMEN",1101794
"2013-05-21",1,"HUMAN_OBSERVATION",47014020
"2013-05-21",1,"LIVING_SPECIMEN",93158
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_SAMPLE",71155
"2013-05-21",1,"OBSERVATION",141822992
"2013-05-21",1,"OCCURRENCE",36018942
"2013-05-21",1,"PRESERVED_SPECIMEN",45076166
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",886
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",2,"OCCURRENCE",25231
"2013-05-21",2,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",732
"2013-05-21",3,"HUMAN_OBSERVATION",1614
"2013-05-21",3,"LIVING_SPECIMEN",52127
