"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",20
"2013-12-20",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",160
"2012-01-18",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",18
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",226
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",23
"2016-04-05",5,"PRESERVED_SPECIMEN",61
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",337
"2011-09-05",4,"HUMAN_OBSERVATION",212
"2014-09-08",1,"FOSSIL_SPECIMEN",98
"2017-04-12",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1637
"2017-04-12",1,"OBSERVATION",55
"2009-12-16",6,"HUMAN_OBSERVATION",20
"2010-04-01",4,"UNKNOWN",17
"2016-12-27",4,"FOSSIL_SPECIMEN",339
"2017-10-12",3,"PRESERVED_SPECIMEN",59
"2010-07-26",6,"UNKNOWN",490
"2014-03-28",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",20
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",339
"2008-04-01",4,"UNKNOWN",18
"2015-07-03",4,"OBSERVATION",9
"2016-10-07",5,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",4
"2012-01-18",6,"LIVING_SPECIMEN",1370
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",337
"2007-12-19",4,"FOSSIL_SPECIMEN",335
"2017-12-22",5,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",1531
"2016-04-05",6,"PRESERVED_SPECIMEN",5633
"2009-12-16",4,"UNKNOWN",8
"2013-05-21",4,"FOSSIL_SPECIMEN",337
"2012-10-31",0,"FOSSIL_SPECIMEN",23
"2015-04-09",0,"UNKNOWN",20
"2013-02-20",0,"UNKNOWN",3
"2013-07-09",4,"UNKNOWN",17
"2010-04-01",4,"OBSERVATION",9
"2010-04-01",5,"UNKNOWN",2
"2014-09-08",3,"UNKNOWN",59
"2017-10-12",4,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"LIVING_SPECIMEN",226
"2011-06-10",4,"HUMAN_OBSERVATION",212
"2009-06-17",0,"FOSSIL_SPECIMEN",23
"2008-04-01",5,"UNKNOWN",2
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",4767
"2009-06-17",1,"UNKNOWN",1867
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",9
"2017-04-12",6,"HUMAN_OBSERVATION",116
"2017-12-22",6,"UNKNOWN",4675
"2013-07-09",4,"OBSERVATION",9
"2013-02-20",0,"FOSSIL_SPECIMEN",23
"2009-12-16",5,"UNKNOWN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",18
"2012-10-31",1,"FOSSIL_SPECIMEN",73
"2015-04-09",1,"UNKNOWN",399
"2013-02-20",1,"UNKNOWN",69
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",21
"2010-04-01",5,"OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",490
"2012-03-26",4,"HUMAN_OBSERVATION",212
"2014-09-08",4,"UNKNOWN",2
"2011-02-21",1,"LIVING_SPECIMEN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",27
"2009-06-17",1,"FOSSIL_SPECIMEN",72
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2723
"2015-07-03",6,"OBSERVATION",19
"2016-07-04",0,"FOSSIL_SPECIMEN",23
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",28
"2016-07-04",1,"UNKNOWN",369
"2011-09-05",4,"UNKNOWN",17
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"FOSSIL_SPECIMEN",23
"2015-10-01",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"FOSSIL_SPECIMEN",23
"2012-12-11",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",59
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2013-02-20",1,"FOSSIL_SPECIMEN",73
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",490
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"UNKNOWN",446
"2015-01-19",1,"PRESERVED_SPECIMEN",1215
"2014-09-08",4,"FOSSIL_SPECIMEN",337
"2017-04-12",4,"OBSERVATION",9
"2014-09-08",5,"UNKNOWN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",5749
"2008-12-17",4,"OBSERVATION",9
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",1915
"2011-09-05",4,"OBSERVATION",9
"2016-04-05",1,"HUMAN_OBSERVATION",2593
"2017-04-12",1,"LITERATURE",22
"2016-07-04",1,"FOSSIL_SPECIMEN",101
"2016-10-07",1,"PRESERVED_SPECIMEN",1563
"2013-12-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",1
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",72
"2015-10-01",6,"LIVING_SPECIMEN",228
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",73
"2012-12-11",6,"LIVING_SPECIMEN",1455
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2009-09-25",1,"PRESERVED_SPECIMEN",404
"2007-12-19",1,"PRESERVED_SPECIMEN",157
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",59
"2012-01-18",1,"UNKNOWN",170
"2013-05-21",1,"PRESERVED_SPECIMEN",775
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2014-09-08",6,"UNKNOWN",546
"2010-07-26",0,"FOSSIL_SPECIMEN",23
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",1779
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",8
"2013-12-20",6,"LIVING_SPECIMEN",225
"2011-09-05",6,"UNKNOWN",480
"2014-03-28",1,"UNKNOWN",72
"2015-07-03",0,"UNKNOWN",20
"2016-01-04",5,"PRESERVED_SPECIMEN",60
"2011-06-10",4,"OBSERVATION",9
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",337
"2015-04-09",4,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",17
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2017-04-12",6,"LIVING_SPECIMEN",226
"2017-04-12",6,"OBSERVATION",19
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2010-07-26",1,"FOSSIL_SPECIMEN",72
"2013-12-20",1,"HUMAN_OBSERVATION",1127
"2008-12-17",6,"LIVING_SPECIMEN",1102
"2016-12-27",3,"PRESERVED_SPECIMEN",59
"2009-06-17",4,"FOSSIL_SPECIMEN",337
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"PRESERVED_SPECIMEN",59
"2009-06-17",5,"UNKNOWN",2
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",23
"2012-03-26",4,"OBSERVATION",9
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",26
"2015-07-03",1,"UNKNOWN",399
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",5359
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",337
"2017-10-12",1,"HUMAN_OBSERVATION",4663
"2015-04-09",5,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",59
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",23
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2009-04-06",6,"LIVING_SPECIMEN",1208
"2014-09-08",1,"PRESERVED_SPECIMEN",1123
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2016-04-05",4,"HUMAN_OBSERVATION",226
"2016-07-04",4,"FOSSIL_SPECIMEN",339
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2009-06-17",6,"UNKNOWN",480
"2016-07-04",5,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",98
"2012-03-26",5,"OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",337
"2012-07-13",4,"FOSSIL_SPECIMEN",337
"2017-12-22",1,"FOSSIL_SPECIMEN",109
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"FOSSIL_SPECIMEN",23
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",55
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",520
"2013-02-20",6,"UNKNOWN",440
"2013-07-09",0,"FOSSIL_SPECIMEN",23
"2012-01-18",4,"UNKNOWN",17
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2015-01-19",5,"PRESERVED_SPECIMEN",53
"2012-10-31",0,"PRESERVED_SPECIMEN",18
"2010-04-01",1,"FOSSIL_SPECIMEN",72
"2017-07-24",1,"HUMAN_OBSERVATION",3392
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",1393
"2015-10-01",4,"HUMAN_OBSERVATION",226
"2012-12-11",4,"HUMAN_OBSERVATION",212
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-12-27",5,"PRESERVED_SPECIMEN",63
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",63
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2016-07-04",6,"UNKNOWN",496
"2008-12-17",0,"UNKNOWN",1
"2012-03-26",6,"LIVING_SPECIMEN",1370
"2008-06-27",6,"LIVING_SPECIMEN",1079
"2015-07-03",3,"UNKNOWN",59
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-12-16",1,"FOSSIL_SPECIMEN",72
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"OBSERVATION",55
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"OBSERVATION",96
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"HUMAN_OBSERVATION",14
"2013-02-20",0,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"FOSSIL_SPECIMEN",73
"2012-01-18",5,"UNKNOWN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",38
"2015-01-19",6,"PRESERVED_SPECIMEN",4583
"2012-10-31",1,"PRESERVED_SPECIMEN",697
"2010-07-26",4,"FOSSIL_SPECIMEN",337
"2013-12-20",4,"HUMAN_OBSERVATION",212
"2017-10-12",0,"LIVING_SPECIMEN",4
"2016-01-04",1,"HUMAN_OBSERVATION",3769
"2016-12-27",6,"PRESERVED_SPECIMEN",5734
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",80
"2017-04-12",1,"UNKNOWN",550
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",5731
"2009-06-17",1,"PRESERVED_SPECIMEN",315
"2011-09-05",0,"FOSSIL_SPECIMEN",23
"2016-07-04",0,"PRESERVED_SPECIMEN",26
"2008-12-17",1,"UNKNOWN",2063
"2014-03-28",5,"UNKNOWN",2
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",3628
"2010-11-17",0,"PRESERVED_SPECIMEN",14
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",360
"2012-07-13",0,"PRESERVED_SPECIMEN",14
"2017-10-12",4,"HUMAN_OBSERVATION",226
"2013-02-20",1,"PRESERVED_SPECIMEN",726
"2012-01-18",6,"UNKNOWN",568
"2013-05-21",6,"PRESERVED_SPECIMEN",4496
"2011-06-10",0,"UNKNOWN",5
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",9
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",55
"2015-10-01",6,"HUMAN_OBSERVATION",83
"2012-12-11",6,"HUMAN_OBSERVATION",20
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",1943
"2011-02-21",0,"UNKNOWN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",72
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",1587
"2017-07-24",0,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",519
"2015-07-03",4,"FOSSIL_SPECIMEN",337
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",340
"2015-07-03",5,"UNKNOWN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",358
"2012-07-13",1,"PRESERVED_SPECIMEN",602
"2016-04-05",4,"OBSERVATION",9
"2012-03-26",0,"UNKNOWN",5
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",23
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",59
"2011-06-10",1,"UNKNOWN",173
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",337
"2017-07-24",4,"HUMAN_OBSERVATION",226
"2008-10-10",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",45
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"HUMAN_OBSERVATION",21
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2008-04-01",4,"FOSSIL_SPECIMEN",335
"2013-09-10",6,"LIVING_SPECIMEN",1459
"2009-06-17",3,"PRESERVED_SPECIMEN",59
"2011-02-21",1,"UNKNOWN",171
"2015-01-19",1,"HUMAN_OBSERVATION",1715
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",55
"2015-07-03",6,"UNKNOWN",521
"2009-12-16",4,"FOSSIL_SPECIMEN",337
"2015-10-01",4,"OBSERVATION",9
"2012-12-11",4,"OBSERVATION",9
"2016-04-05",5,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",23
"2016-04-05",5,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",143
"2012-03-26",1,"UNKNOWN",170
"2013-02-20",3,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"FOSSIL_SPECIMEN",337
"2011-06-10",1,"FOSSIL_SPECIMEN",72
"2016-12-27",1,"HUMAN_OBSERVATION",3355
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2013-09-10",1,"HUMAN_OBSERVATION",1127
"2008-10-10",6,"LIVING_SPECIMEN",1099
"2014-09-08",6,"PRESERVED_SPECIMEN",4533
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",307
"2016-01-04",4,"HUMAN_OBSERVATION",226
"2017-04-12",4,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",32
"2016-07-04",3,"PRESERVED_SPECIMEN",59
"2015-07-03",6,"FOSSIL_SPECIMEN",18
"2013-12-20",4,"OBSERVATION",9
"2017-12-22",6,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"PRESERVED_SPECIMEN",25
"2010-11-17",3,"PRESERVED_SPECIMEN",118
"2015-10-01",5,"OBSERVATION",1
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",59
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",55
"2016-04-05",6,"LIVING_SPECIMEN",229
"2017-12-22",0,"PRESERVED_SPECIMEN",22
"2015-04-09",1,"FOSSIL_SPECIMEN",98
"2016-04-05",6,"OBSERVATION",19
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2012-10-31",5,"PRESERVED_SPECIMEN",37
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2017-07-24",6,"HUMAN_OBSERVATION",119
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2017-10-12",4,"OBSERVATION",9
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2017-04-12",5,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2011-09-05",4,"FOSSIL_SPECIMEN",337
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"UNKNOWN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"LITERATURE",22
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",1435
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",14
"2015-10-01",6,"OBSERVATION",19
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2017-12-22",1,"PRESERVED_SPECIMEN",2031
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2011-02-21",6,"HUMAN_OBSERVATION",20
"2012-01-18",0,"FOSSIL_SPECIMEN",23
"2013-02-20",5,"PRESERVED_SPECIMEN",38
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",4445
"2015-01-19",0,"OBSERVATION",21
"2013-07-09",0,"PRESERVED_SPECIMEN",18
"2011-06-10",4,"UNKNOWN",17
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",414
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",9
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",59
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",4676
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",164
"2009-06-17",6,"PRESERVED_SPECIMEN",3607
"2011-02-21",4,"UNKNOWN",17
"2014-03-28",0,"FOSSIL_SPECIMEN",23
"2015-01-19",4,"HUMAN_OBSERVATION",226
"2016-07-04",5,"PRESERVED_SPECIMEN",63
"2008-12-17",6,"UNKNOWN",467
"2017-07-24",4,"OBSERVATION",9
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"PRESERVED_SPECIMEN",36
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"LITERATURE",22
"2009-12-16",1,"PRESERVED_SPECIMEN",407
"2012-01-18",1,"FOSSIL_SPECIMEN",73
"2012-03-26",4,"UNKNOWN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",4465
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",337
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",226
"2015-01-19",1,"OBSERVATION",37
"2013-07-09",1,"PRESERVED_SPECIMEN",863
"2011-06-10",5,"UNKNOWN",2
"2013-09-10",4,"HUMAN_OBSERVATION",212
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",762
"2009-04-06",5,"OBSERVATION",1
"2017-10-12",6,"OBSERVATION",19
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OBSERVATION",9
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",55
"2008-10-10",1,"UNKNOWN",2037
"2009-04-06",6,"UNKNOWN",492
"2011-02-21",5,"UNKNOWN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2013-05-21",4,"HUMAN_OBSERVATION",212
"2014-03-28",1,"FOSSIL_SPECIMEN",73
"2016-07-04",6,"PRESERVED_SPECIMEN",5701
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",14
"2010-11-17",6,"PRESERVED_SPECIMEN",4194
"2012-07-13",6,"PRESERVED_SPECIMEN",4313
"2016-01-04",4,"OBSERVATION",9
"2017-12-22",3,"PRESERVED_SPECIMEN",68
"2008-06-27",4,"OBSERVATION",9
"2015-04-09",4,"FOSSIL_SPECIMEN",337
