"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",398
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",399
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2763
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",216
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",473
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",476
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2771
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",66
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",434
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",362
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",216
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",285
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1459
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1269
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",31
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",132
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",283
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1773
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1169
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",46
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",423
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",45
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2358
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",789
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",566
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",370
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",476
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1686
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1792
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1108
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",212
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1408
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1171
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1751
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",142
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",142
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",514
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",283
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1389
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",162
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",45
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1212
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
