"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",173
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",313
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",633
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",407
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",228
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2593
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1601
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",679
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1386
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",531
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11467
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",425
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12895
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",692
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",346
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1407
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",62
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2934
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",272
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",288
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8599
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1151
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12249
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2202
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",437
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1105
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",288
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",375
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",170
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6171
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1152
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",779
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",52
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",667
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2976
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",409
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3972
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",713
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1540
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",186
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",341
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",277
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1917
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15261
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2727
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",13157
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",95
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3616
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1506
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",220
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1263
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12231
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",490
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",895
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1147
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",224
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2212
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1585
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3936
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3754
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1049
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1601
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7388
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1374
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1044
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1606
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8434
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",136
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",535
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3819
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",95
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",76
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4063
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2210
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",377
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",458
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1820
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
