"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",3,"UNKNOWN",1
"2013-09-10",1,"HUMAN_OBSERVATION",2938
"2010-04-01",4,"OBSERVATION",413
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",26
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"UNKNOWN",28
"2016-10-07",1,"PRESERVED_SPECIMEN",19106
"2010-07-26",1,"OBSERVATION",11731
"2008-12-17",4,"HUMAN_OBSERVATION",71
"2013-12-20",0,"UNKNOWN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",346
"2009-04-06",7,"OBSERVATION",28
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",6,"PRESERVED_SPECIMEN",12372
"2011-09-05",5,"LIVING_SPECIMEN",54
"2011-09-05",6,"PRESERVED_SPECIMEN",11025
"2012-03-26",7,"HUMAN_OBSERVATION",44
"2008-04-01",5,"OBSERVATION",290
"2010-07-26",1,"PRESERVED_SPECIMEN",28172
"2008-10-10",7,"UNKNOWN",28
"2009-09-25",5,"LIVING_SPECIMEN",54
"2009-09-25",6,"PRESERVED_SPECIMEN",3528
"2010-07-26",0,"HUMAN_OBSERVATION",43
"2016-01-04",0,"UNKNOWN",8
"2013-09-10",7,"UNKNOWN",33
"2017-04-12",4,"UNKNOWN",10
"2015-01-19",3,"UNKNOWN",14
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1136
"2015-10-01",3,"OBSERVATION",6
"2016-07-04",4,"UNKNOWN",10
"2012-10-31",3,"OBSERVATION",6
"2011-02-21",5,"LIVING_SPECIMEN",54
"2011-02-21",6,"PRESERVED_SPECIMEN",10670
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-07-03",5,"LIVING_SPECIMEN",54
"2015-07-03",6,"PRESERVED_SPECIMEN",17006
"2007-12-19",0,"UNKNOWN",38
"2008-12-17",5,"UNKNOWN",1963
"2008-10-10",3,"OBSERVATION",6
"2010-04-01",4,"UNKNOWN",647
"2010-07-26",6,"UNKNOWN",4063
"2014-03-28",4,"OBSERVATION",285
"2008-06-27",0,"UNKNOWN",13
"2012-01-18",5,"PRESERVED_SPECIMEN",1271
"2012-12-11",1,"UNKNOWN",598
"2013-02-20",5,"OBSERVATION",311
"2013-09-10",3,"OBSERVATION",6
"2017-04-12",0,"OBSERVATION",7
"2014-09-08",0,"UNKNOWN",520
"2016-10-07",7,"OBSERVATION",7
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2016-04-05",0,"UNKNOWN",9
"2016-07-04",0,"OBSERVATION",7
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",23
"2015-04-09",4,"OBSERVATION",285
"2009-04-06",7,"UNKNOWN",28
"2017-04-12",0,"PRESERVED_SPECIMEN",469
"2013-02-20",4,"HUMAN_OBSERVATION",322
"2013-05-21",4,"UNKNOWN",647
"2010-04-01",5,"OBSERVATION",311
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1272
"2013-02-20",0,"PRESERVED_SPECIMEN",374
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2008-12-17",1,"OBSERVATION",11560
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",49
"2016-12-27",7,"OBSERVATION",7
"2009-06-17",7,"HUMAN_OBSERVATION",22
"2013-12-20",1,"UNKNOWN",286
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2008-12-17",1,"PRESERVED_SPECIMEN",8891
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2012-10-31",3,"UNKNOWN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2010-04-01",4,"HUMAN_OBSERVATION",175
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",361
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2010-07-26",1,"HUMAN_OBSERVATION",23
"2016-01-04",1,"UNKNOWN",310
"2013-05-21",0,"OBSERVATION",7
"2017-04-12",5,"UNKNOWN",1964
"2015-01-19",4,"UNKNOWN",10
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",6,"PRESERVED_SPECIMEN",3034
"2009-04-06",7,"HUMAN_OBSERVATION",22
"2015-10-01",4,"OBSERVATION",285
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"UNKNOWN",1961
"2012-10-31",4,"OBSERVATION",358
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2009-12-16",0,"OBSERVATION",26
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",375
"2015-04-09",1,"MACHINE_OBSERVATION",144
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2007-12-19",1,"UNKNOWN",532
"2008-12-17",6,"UNKNOWN",3973
"2008-10-10",4,"OBSERVATION",503
"2010-04-01",5,"UNKNOWN",1963
"2010-07-26",7,"UNKNOWN",38
"2014-03-28",5,"OBSERVATION",311
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"UNKNOWN",4363
"2012-01-18",6,"PRESERVED_SPECIMEN",9907
"2012-07-13",0,"OBSERVATION",7
"2013-09-10",4,"OBSERVATION",285
"2017-04-12",1,"OBSERVATION",25
"2010-11-17",0,"UNKNOWN",10
"2014-09-08",1,"UNKNOWN",4482
"2015-01-19",0,"OBSERVATION",7
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",310
"2016-07-04",1,"OBSERVATION",25
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1289
"2015-04-09",5,"OBSERVATION",311
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",19419
"2014-03-28",4,"HUMAN_OBSERVATION",484
"2015-01-19",0,"PRESERVED_SPECIMEN",478
"2013-05-21",5,"UNKNOWN",1961
"2017-04-12",0,"HUMAN_OBSERVATION",107
"2011-06-10",5,"LIVING_SPECIMEN",54
"2011-06-10",6,"PRESERVED_SPECIMEN",11026
"2013-02-20",1,"PRESERVED_SPECIMEN",11242
"2016-10-07",7,"HUMAN_OBSERVATION",49
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1536
"2016-10-07",3,"PRESERVED_SPECIMEN",17
"2016-07-04",0,"HUMAN_OBSERVATION",107
"2010-07-26",3,"OBSERVATION",6
"2015-04-09",4,"HUMAN_OBSERVATION",484
"2015-10-01",1,"MACHINE_OBSERVATION",144
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",647
"2009-12-16",0,"UNKNOWN",8
"2010-04-01",1,"PRESERVED_SPECIMEN",28249
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2016-12-27",7,"HUMAN_OBSERVATION",49
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",13489
"2017-04-12",6,"UNKNOWN",7840
"2015-01-19",5,"UNKNOWN",1963
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"OBSERVATION",311
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",10
"2016-07-04",6,"UNKNOWN",857
"2012-10-31",5,"OBSERVATION",311
"2013-09-10",1,"MACHINE_OBSERVATION",144
"2009-12-16",1,"OBSERVATION",11731
"2013-05-21",1,"PRESERVED_SPECIMEN",12674
"2013-05-21",0,"HUMAN_OBSERVATION",107
"2008-12-17",7,"UNKNOWN",28
"2015-10-01",4,"HUMAN_OBSERVATION",484
"2008-10-10",5,"OBSERVATION",311
"2015-10-01",0,"PRESERVED_SPECIMEN",1032
"2017-04-12",1,"LITERATURE",21
"2010-04-01",6,"UNKNOWN",4064
"2012-10-31",4,"HUMAN_OBSERVATION",335
"2009-12-16",0,"HUMAN_OBSERVATION",43
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"OBSERVATION",14102
"2012-10-31",0,"PRESERVED_SPECIMEN",371
"2012-12-11",3,"UNKNOWN",1
"2013-02-20",7,"OBSERVATION",12
"2013-09-10",5,"OBSERVATION",311
"2010-11-17",1,"UNKNOWN",1188
"2015-01-19",1,"OBSERVATION",15021
"2016-07-04",1,"LITERATURE",21
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1207
"2014-03-28",5,"LIVING_SPECIMEN",54
"2014-03-28",6,"PRESERVED_SPECIMEN",16476
"2008-10-10",4,"HUMAN_OBSERVATION",70
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2015-01-19",1,"PRESERVED_SPECIMEN",10109
"2012-07-13",0,"HUMAN_OBSERVATION",107
"2013-02-20",6,"HUMAN_OBSERVATION",11
"2013-05-21",6,"UNKNOWN",857
"2013-09-10",4,"HUMAN_OBSERVATION",403
"2017-04-12",1,"HUMAN_OBSERVATION",18583
"2010-04-01",7,"OBSERVATION",28
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",375
"2015-01-19",0,"HUMAN_OBSERVATION",107
"2008-12-17",3,"OBSERVATION",6
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-04-09",6,"PRESERVED_SPECIMEN",16828
"2016-10-07",4,"PRESERVED_SPECIMEN",49
"2016-07-04",1,"HUMAN_OBSERVATION",17900
"2010-07-26",4,"OBSERVATION",413
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2008-12-17",7,"HUMAN_OBSERVATION",22
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1253
"2012-10-31",5,"UNKNOWN",1961
"2009-12-16",1,"UNKNOWN",1427
"2015-07-03",0,"UNKNOWN",521
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2017-04-12",7,"UNKNOWN",28
"2015-01-19",6,"UNKNOWN",930
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1207
"2012-07-13",1,"UNKNOWN",598
"2016-07-04",7,"UNKNOWN",28
"2013-05-21",1,"HUMAN_OBSERVATION",888
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",18851
"2010-04-01",7,"UNKNOWN",38
"2014-03-28",7,"OBSERVATION",7
"2008-06-27",3,"UNKNOWN",1
"2009-12-16",1,"HUMAN_OBSERVATION",23
"2012-10-31",1,"PRESERVED_SPECIMEN",11570
"2012-12-11",4,"UNKNOWN",647
"2017-04-12",3,"OBSERVATION",6
"2014-09-08",3,"UNKNOWN",14
"2008-10-10",5,"LIVING_SPECIMEN",53
"2008-10-10",6,"PRESERVED_SPECIMEN",3130
"2016-04-05",3,"UNKNOWN",1
"2016-07-04",3,"OBSERVATION",6
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2014-03-28",6,"HUMAN_OBSERVATION",24
"2012-07-13",1,"HUMAN_OBSERVATION",885
"2013-02-20",7,"HUMAN_OBSERVATION",44
"2013-05-21",7,"UNKNOWN",38
"2013-02-20",3,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"PRESERVED_SPECIMEN",11949
"2015-01-19",1,"HUMAN_OBSERVATION",3682
"2008-12-17",4,"OBSERVATION",503
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",1648
"2010-07-26",5,"OBSERVATION",311
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2012-12-11",0,"OBSERVATION",7
"2013-12-20",4,"UNKNOWN",10
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",54
"2009-06-17",6,"PRESERVED_SPECIMEN",3301
"2012-10-31",6,"UNKNOWN",920
"2010-04-01",7,"HUMAN_OBSERVATION",22
"2015-07-03",1,"UNKNOWN",4499
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1257
"2013-07-09",0,"OBSERVATION",7
"2010-07-26",4,"HUMAN_OBSERVATION",175
"2016-01-04",4,"UNKNOWN",10
"2012-01-18",0,"UNKNOWN",10
"2013-05-21",3,"OBSERVATION",6
"2016-01-04",1,"MACHINE_OBSERVATION",144
"2015-01-19",7,"UNKNOWN",28
"2015-10-01",7,"OBSERVATION",7
"2009-04-06",5,"LIVING_SPECIMEN",54
"2009-04-06",6,"PRESERVED_SPECIMEN",3281
"2012-10-31",7,"OBSERVATION",12
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2009-12-16",3,"OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2013-12-20",0,"OBSERVATION",7
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2011-06-10",0,"UNKNOWN",10
"2007-12-19",4,"UNKNOWN",288
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2008-10-10",7,"OBSERVATION",28
"2012-10-31",6,"HUMAN_OBSERVATION",11
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",7
"2008-06-27",4,"UNKNOWN",9
"2012-07-13",3,"OBSERVATION",6
"2012-12-11",5,"UNKNOWN",1961
"2013-09-10",7,"OBSERVATION",7
"2017-04-12",4,"OBSERVATION",285
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",10
"2015-01-19",3,"OBSERVATION",6
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2016-04-05",4,"UNKNOWN",10
"2016-07-04",4,"OBSERVATION",285
"2016-01-04",0,"PRESERVED_SPECIMEN",1031
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",49
"2014-03-28",7,"HUMAN_OBSERVATION",49
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",11
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",23
"2016-07-04",3,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",7
"2008-12-17",5,"OBSERVATION",311
"2016-10-07",6,"PRESERVED_SPECIMEN",12103
"2015-04-09",7,"HUMAN_OBSERVATION",49
"2008-06-27",0,"OBSERVATION",26
"2012-12-11",1,"OBSERVATION",13487
"2013-12-20",5,"UNKNOWN",1961
"2014-09-08",0,"OBSERVATION",7
"2007-12-19",0,"PRESERVED_SPECIMEN",365
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1207
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2012-10-31",7,"UNKNOWN",38
"2009-12-16",3,"UNKNOWN",1
"2016-04-05",0,"OBSERVATION",7
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",54
"2010-07-26",6,"PRESERVED_SPECIMEN",3836
"2013-07-09",1,"OBSERVATION",13489
"2016-01-04",5,"UNKNOWN",1961
"2012-01-18",1,"UNKNOWN",551
"2012-12-11",0,"HUMAN_OBSERVATION",107
"2013-05-21",4,"OBSERVATION",358
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",722
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2012-07-13",3,"UNKNOWN",1
"2013-07-09",0,"HUMAN_OBSERVATION",107
"2017-04-12",1,"MACHINE_OBSERVATION",155
"2009-12-16",4,"OBSERVATION",454
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",23
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2013-12-20",1,"OBSERVATION",11677
"2016-07-04",1,"MACHINE_OBSERVATION",153
"2011-06-10",1,"UNKNOWN",1150
"2007-12-19",5,"UNKNOWN",1784
"2015-10-01",7,"HUMAN_OBSERVATION",49
"2015-10-01",3,"PRESERVED_SPECIMEN",17
"2012-10-31",7,"HUMAN_OBSERVATION",44
"2016-01-04",1,"OBSERVATION",15003
"2008-06-27",5,"UNKNOWN",1790
"2012-07-13",4,"OBSERVATION",358
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2012-12-11",6,"UNKNOWN",858
"2017-04-12",5,"OBSERVATION",311
"2010-11-17",4,"UNKNOWN",647
"2013-12-20",0,"HUMAN_OBSERVATION",107
"2014-09-08",5,"UNKNOWN",1963
"2015-01-19",4,"OBSERVATION",285
"2016-04-05",5,"UNKNOWN",1961
"2016-07-04",5,"OBSERVATION",311
"2012-03-26",0,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",19070
"2008-10-10",7,"HUMAN_OBSERVATION",22
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1750
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",25
"2016-01-04",0,"HUMAN_OBSERVATION",107
"2013-07-09",1,"UNKNOWN",437
"2013-09-10",7,"HUMAN_OBSERVATION",49
"2017-04-12",4,"HUMAN_OBSERVATION",484
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1284
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2016-07-04",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"HUMAN_OBSERVATION",484
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2010-07-26",7,"OBSERVATION",28
"2016-07-04",0,"PRESERVED_SPECIMEN",724
"2008-06-27",1,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",26
"2013-12-20",6,"UNKNOWN",857
"2014-09-08",1,"OBSERVATION",15021
"2007-12-19",1,"PRESERVED_SPECIMEN",19046
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",6,"PRESERVED_SPECIMEN",3214
"2009-12-16",4,"UNKNOWN",322
"2015-07-03",3,"UNKNOWN",14
"2016-04-05",1,"OBSERVATION",25
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1257
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2010-11-17",0,"PRESERVED_SPECIMEN",52
"2016-01-04",6,"UNKNOWN",857
"2008-06-27",0,"HUMAN_OBSERVATION",43
"2012-12-11",1,"HUMAN_OBSERVATION",885
"2013-05-21",5,"OBSERVATION",311
"2014-09-08",0,"HUMAN_OBSERVATION",107
"2016-04-05",1,"PRESERVED_SPECIMEN",19172
"2012-07-13",4,"UNKNOWN",647
"2016-04-05",0,"HUMAN_OBSERVATION",107
"2013-07-09",1,"HUMAN_OBSERVATION",888
"2009-12-16",5,"OBSERVATION",311
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1285
"2015-01-19",1,"MACHINE_OBSERVATION",144
"2013-05-21",4,"HUMAN_OBSERVATION",322
"2007-12-19",6,"UNKNOWN",3913
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",49
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",3968
"2009-12-16",4,"HUMAN_OBSERVATION",120
"2012-07-13",5,"OBSERVATION",311
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"UNKNOWN",38
"2009-12-16",0,"PRESERVED_SPECIMEN",361
"2010-11-17",5,"UNKNOWN",1961
"2013-12-20",1,"HUMAN_OBSERVATION",2938
"2014-09-08",6,"UNKNOWN",925
"2015-01-19",5,"OBSERVATION",311
"2009-06-17",0,"UNKNOWN",9
"2016-04-05",6,"UNKNOWN",857
"2012-03-26",1,"UNKNOWN",552
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",6,"PRESERVED_SPECIMEN",8973
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1500
"2016-01-04",1,"HUMAN_OBSERVATION",2904
"2012-07-13",4,"HUMAN_OBSERVATION",335
"2012-07-13",0,"PRESERVED_SPECIMEN",407
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-02-20",6,"PRESERVED_SPECIMEN",16045
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",23
"2015-01-19",4,"HUMAN_OBSERVATION",484
"2016-07-04",5,"LIVING_SPECIMEN",54
"2008-12-17",7,"OBSERVATION",28
"2016-07-04",1,"PRESERVED_SPECIMEN",19173
"2012-12-11",3,"OBSERVATION",6
"2010-11-17",1,"OBSERVATION",12637
"2013-12-20",7,"UNKNOWN",28
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"UNKNOWN",1963
"2011-09-05",0,"OBSERVATION",7
"2015-07-03",4,"UNKNOWN",10
"2010-04-01",5,"LIVING_SPECIMEN",54
"2010-04-01",6,"PRESERVED_SPECIMEN",3915
"2013-07-09",3,"OBSERVATION",6
"2009-09-25",0,"OBSERVATION",26
"2010-07-26",7,"HUMAN_OBSERVATION",22
"2010-11-17",1,"PRESERVED_SPECIMEN",32554
"2016-01-04",7,"UNKNOWN",28
"2012-01-18",3,"UNKNOWN",1
"2010-11-17",0,"HUMAN_OBSERVATION",43
"2014-09-08",1,"HUMAN_OBSERVATION",3676
"2012-07-13",5,"UNKNOWN",1961
"2016-04-05",1,"HUMAN_OBSERVATION",17890
"2011-02-21",0,"OBSERVATION",26
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"PRESERVED_SPECIMEN",16072
"2013-12-20",3,"OBSERVATION",6
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",7
"2007-12-19",7,"UNKNOWN",51
"2016-10-07",0,"UNKNOWN",7
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",1561
"2016-01-04",3,"OBSERVATION",6
"2008-06-27",7,"UNKNOWN",28
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1273
"2017-04-12",7,"OBSERVATION",7
"2009-12-16",1,"PRESERVED_SPECIMEN",28217
"2010-11-17",6,"UNKNOWN",918
"2014-09-08",7,"UNKNOWN",28
"2009-06-17",1,"UNKNOWN",673
"2016-04-05",7,"UNKNOWN",28
"2016-07-04",7,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",17
"2016-12-27",0,"UNKNOWN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2011-09-05",0,"UNKNOWN",10
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-01-19",6,"PRESERVED_SPECIMEN",16225
"2013-07-09",3,"UNKNOWN",1
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2012-07-13",1,"PRESERVED_SPECIMEN",12232
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1285
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",3,"OBSERVATION",6
"2009-09-25",0,"UNKNOWN",8
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2008-06-27",3,"OBSERVATION",6
"2012-12-11",4,"OBSERVATION",358
"2014-09-08",3,"OBSERVATION",6
"2009-12-16",6,"UNKNOWN",4064
"2011-02-21",0,"UNKNOWN",10
"2011-09-05",1,"OBSERVATION",12637
"2015-07-03",5,"UNKNOWN",1963
"2016-04-05",3,"OBSERVATION",6
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"OBSERVATION",358
