"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"HUMAN_OBSERVATION",16
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2017-07-24",6,"LIVING_SPECIMEN",159
"2020-01-01",6,"PRESERVED_SPECIMEN",14925
"2019-07-01",1,"FOSSIL_SPECIMEN",9143
"2011-09-05",1,"PRESERVED_SPECIMEN",4313
"2019-07-01",2,"MATERIAL_SAMPLE",25
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2018-09-28",6,"PRESERVED_SPECIMEN",14337
"2016-01-04",5,"LIVING_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",2255
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2012-01-18",6,"PRESERVED_SPECIMEN",2781
"2015-10-01",0,"FOSSIL_SPECIMEN",2794
"2012-12-11",0,"FOSSIL_SPECIMEN",28
"2013-12-20",0,"UNKNOWN",18
"2015-01-19",3,"LIVING_SPECIMEN",15
"2016-12-27",6,"HUMAN_OBSERVATION",672
"2018-07-11",1,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",49
"2015-10-01",1,"UNKNOWN",162
"2012-12-11",1,"UNKNOWN",269
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",3625
"2016-12-27",3,"LIVING_SPECIMEN",10
"2018-04-09",1,"UNKNOWN",363
"2008-10-10",3,"UNKNOWN",10
"2017-10-12",0,"UNKNOWN",18
"2020-01-01",7,"PRESERVED_SPECIMEN",11
"2017-04-12",1,"MACHINE_OBSERVATION",69
"2019-07-01",3,"MATERIAL_SAMPLE",17845
"2015-07-03",5,"PRESERVED_SPECIMEN",98
"2018-09-28",7,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"LIVING_SPECIMEN",160
"2009-09-25",3,"LIVING_SPECIMEN",7
"2017-12-22",5,"PRESERVED_SPECIMEN",119
"2013-12-20",0,"FOSSIL_SPECIMEN",28
"2015-04-09",6,"FOSSIL_SPECIMEN",34
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"FOSSIL_SPECIMEN",25
"2019-01-01",3,"LIVING_SPECIMEN",13
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",6804
"2012-12-11",1,"FOSSIL_SPECIMEN",1533
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",146
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",118
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",4321
"2016-04-05",3,"UNKNOWN",10
"2019-04-06",4,"PRESERVED_SPECIMEN",24
"2010-04-01",5,"PRESERVED_SPECIMEN",23
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",547
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",25
"2014-03-28",4,"FOSSIL_SPECIMEN",25
"2018-07-11",6,"HUMAN_OBSERVATION",881
"2017-10-12",1,"UNKNOWN",301
"2019-10-09",0,"UNKNOWN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",7626
"2016-12-27",1,"LITERATURE",16
"2017-12-22",6,"PRESERVED_SPECIMEN",13324
"2013-12-20",1,"FOSSIL_SPECIMEN",1524
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"UNKNOWN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",4688
"2018-07-11",3,"LIVING_SPECIMEN",13
"2013-07-09",5,"PRESERVED_SPECIMEN",32
"2015-10-01",3,"UNKNOWN",10
"2012-12-11",3,"UNKNOWN",10
"2019-04-06",5,"PRESERVED_SPECIMEN",155
"2019-01-01",1,"LITERATURE",16
"2010-04-01",6,"PRESERVED_SPECIMEN",3707
"2018-09-28",1,"HUMAN_OBSERVATION",2140
"2017-04-12",1,"FOSSIL_SPECIMEN",9243
"2016-12-27",5,"LIVING_SPECIMEN",5
"2018-04-09",3,"UNKNOWN",10
"2008-10-10",5,"UNKNOWN",11
"2009-04-06",0,"FOSSIL_SPECIMEN",29
"2008-04-01",6,"PRESERVED_SPECIMEN",1236
"2008-12-17",1,"FOSSIL_SPECIMEN",124
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",98
"2019-10-09",1,"UNKNOWN",367
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",544
"2009-09-25",5,"LIVING_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",11
"2007-12-19",5,"LIVING_SPECIMEN",7
"2017-07-24",1,"UNKNOWN",301
"2009-12-16",6,"PRESERVED_SPECIMEN",3605
"2012-01-18",6,"FOSSIL_SPECIMEN",18
"2019-01-01",5,"LIVING_SPECIMEN",5
"2013-05-21",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"LIVING_SPECIMEN",158
"2018-07-11",4,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",4993
"2016-01-04",0,"UNKNOWN",19
"2008-06-27",0,"UNKNOWN",23
"2016-04-05",5,"UNKNOWN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",14615
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",15
"2018-07-11",1,"LITERATURE",16
"2016-12-27",6,"LIVING_SPECIMEN",159
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",1848
"2009-04-06",1,"FOSSIL_SPECIMEN",142
"2011-02-21",0,"FOSSIL_SPECIMEN",27
"2014-03-28",6,"FOSSIL_SPECIMEN",18
"2017-10-12",3,"UNKNOWN",10
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",26
"2014-03-28",0,"PRESERVED_SPECIMEN",179
"2019-07-01",6,"MATERIAL_SAMPLE",10
"2017-07-24",1,"FOSSIL_SPECIMEN",9148
"2009-09-25",6,"LIVING_SPECIMEN",117
"2007-12-19",6,"LIVING_SPECIMEN",77
"2012-03-26",0,"FOSSIL_SPECIMEN",29
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",156
"2015-10-01",4,"FOSSIL_SPECIMEN",31
"2012-12-11",4,"FOSSIL_SPECIMEN",25
"2013-05-21",6,"LIVING_SPECIMEN",245
"2018-07-11",5,"LIVING_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",17
"2016-01-04",1,"UNKNOWN",164
"2008-06-27",1,"UNKNOWN",1109
"2016-04-05",6,"UNKNOWN",2005
"2019-04-06",7,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"HUMAN_OBSERVATION",1359
"2014-09-08",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",2101
"2018-04-09",5,"UNKNOWN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",193
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"HUMAN_OBSERVATION",2128
"2019-07-01",6,"FOSSIL_SPECIMEN",125
"2019-10-09",3,"UNKNOWN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",4237
"2014-03-28",1,"PRESERVED_SPECIMEN",4764
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",291
"2010-11-17",1,"OBSERVATION",10
"2013-12-20",4,"FOSSIL_SPECIMEN",25
"2012-03-26",1,"FOSSIL_SPECIMEN",1453
"2017-07-24",3,"UNKNOWN",10
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"LIVING_SPECIMEN",156
"2008-06-27",1,"FOSSIL_SPECIMEN",123
"2012-10-31",3,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",27
"2015-10-01",6,"UNKNOWN",2005
"2012-12-11",6,"UNKNOWN",1957
"2014-09-08",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"UNKNOWN",193
"2017-04-12",4,"FOSSIL_SPECIMEN",46
"2018-04-09",6,"UNKNOWN",6568
"2009-06-17",3,"LIVING_SPECIMEN",7
"2017-10-12",5,"UNKNOWN",4
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",3
"2016-12-27",0,"UNKNOWN",19
"2019-04-06",1,"HUMAN_OBSERVATION",5857
"2018-09-28",1,"OBSERVATION",1
"2019-07-01",1,"PRESERVED_SPECIMEN",7989
"2013-09-10",0,"UNKNOWN",18
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"FOSSIL_SPECIMEN",53
"2012-12-11",6,"FOSSIL_SPECIMEN",18
"2013-12-20",6,"UNKNOWN",1946
"2015-04-09",5,"PRESERVED_SPECIMEN",72
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",4238
"2015-10-01",0,"PRESERVED_SPECIMEN",279
"2012-12-11",0,"PRESERVED_SPECIMEN",48
"2016-01-04",3,"UNKNOWN",10
"2008-06-27",3,"UNKNOWN",10
"2009-09-25",0,"UNKNOWN",18
"2007-12-19",0,"UNKNOWN",24
"2014-09-08",6,"LIVING_SPECIMEN",197
"2013-05-21",0,"UNKNOWN",18
"2015-01-19",1,"UNKNOWN",1545
"2017-04-12",5,"FOSSIL_SPECIMEN",13
"2010-07-26",1,"OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",22
"2017-10-12",6,"UNKNOWN",6982
"2019-10-09",5,"UNKNOWN",11
"2013-09-10",0,"FOSSIL_SPECIMEN",28
"2016-12-27",1,"UNKNOWN",293
"2017-07-24",4,"FOSSIL_SPECIMEN",46
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",146
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",18
"2017-07-24",5,"UNKNOWN",4
"2014-09-08",1,"HUMAN_OBSERVATION",437
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",48
"2015-04-09",6,"PRESERVED_SPECIMEN",6693
"2012-10-31",5,"LIVING_SPECIMEN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",5676
"2012-12-11",1,"PRESERVED_SPECIMEN",3589
"2009-09-25",1,"UNKNOWN",241
"2007-12-19",1,"UNKNOWN",439
"2013-05-21",1,"UNKNOWN",149
"2018-07-11",0,"UNKNOWN",20
"2018-09-28",6,"HUMAN_OBSERVATION",891
"2017-04-12",6,"FOSSIL_SPECIMEN",49
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2017-04-12",0,"PRESERVED_SPECIMEN",233
"2011-02-21",4,"FOSSIL_SPECIMEN",25
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",7
"2020-01-01",3,"LIVING_SPECIMEN",13
"2016-10-07",1,"OBSERVATION",4
"2019-10-09",6,"UNKNOWN",6608
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",1524
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2017-07-24",5,"FOSSIL_SPECIMEN",13
"2018-09-28",3,"LIVING_SPECIMEN",13
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",25
"2017-07-24",6,"UNKNOWN",6569
"2017-12-22",1,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",3
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",3950
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",230
"2019-01-01",1,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",3008
"2008-06-27",5,"UNKNOWN",11
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-01-19",3,"UNKNOWN",10
"2018-07-11",1,"UNKNOWN",363
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",123
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2017-04-12",1,"PRESERVED_SPECIMEN",5908
"2009-06-17",6,"LIVING_SPECIMEN",117
"2008-04-01",1,"OBSERVATION",3
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2020-01-01",4,"LIVING_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",2245
"2014-03-28",5,"PRESERVED_SPECIMEN",33
"2012-10-31",1,"HUMAN_OBSERVATION",11
"2016-12-27",3,"UNKNOWN",10
"2017-07-24",6,"FOSSIL_SPECIMEN",64
"2018-09-28",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",24
"2010-11-17",5,"LIVING_SPECIMEN",7
"2013-09-10",3,"UNKNOWN",10
"2012-07-13",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",230
"2013-02-20",6,"LIVING_SPECIMEN",245
"2020-01-01",1,"LITERATURE",16
"2018-09-28",1,"LITERATURE",16
"2016-01-04",6,"UNKNOWN",2005
"2016-04-05",1,"FOSSIL_SPECIMEN",7655
"2008-06-27",6,"UNKNOWN",1983
"2009-09-25",3,"UNKNOWN",10
"2016-10-07",6,"HUMAN_OBSERVATION",672
"2019-04-06",1,"OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2013-05-21",3,"UNKNOWN",10
"2015-01-19",4,"UNKNOWN",16
"2018-04-09",0,"FOSSIL_SPECIMEN",495
"2017-12-22",6,"HUMAN_OBSERVATION",682
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",2384
"2015-04-09",1,"HUMAN_OBSERVATION",438
"2019-01-01",6,"HUMAN_OBSERVATION",897
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2016-10-07",3,"LIVING_SPECIMEN",15
"2020-01-01",5,"LIVING_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",49
"2014-03-28",6,"PRESERVED_SPECIMEN",6042
"2015-07-03",3,"LIVING_SPECIMEN",15
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",5
"2019-07-01",5,"PRESERVED_SPECIMEN",156
"2010-11-17",6,"LIVING_SPECIMEN",134
"2012-07-13",6,"LIVING_SPECIMEN",229
"2017-12-22",3,"LIVING_SPECIMEN",13
"2012-03-26",6,"FOSSIL_SPECIMEN",18
"2017-07-24",1,"PRESERVED_SPECIMEN",6009
"2017-10-12",1,"MACHINE_OBSERVATION",74
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",48
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",1358
"2010-04-01",3,"LIVING_SPECIMEN",7
"2015-01-19",5,"UNKNOWN",4
"2018-07-11",3,"UNKNOWN",10
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"UNKNOWN",18
"2014-09-08",1,"OBSERVATION",53
"2010-07-26",5,"LIVING_SPECIMEN",7
"2018-04-09",1,"FOSSIL_SPECIMEN",9701
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",545
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2016-10-07",4,"LIVING_SPECIMEN",3
"2020-01-01",6,"LIVING_SPECIMEN",156
"2011-02-21",1,"PRESERVED_SPECIMEN",4140
"2019-10-09",0,"MATERIAL_SAMPLE",711
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",25
"2016-12-27",5,"UNKNOWN",4
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",156
"2019-04-06",6,"HUMAN_OBSERVATION",898
"2019-07-01",6,"PRESERVED_SPECIMEN",14771
"2013-09-10",5,"UNKNOWN",17
"2017-12-22",4,"LIVING_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",16
"2019-10-09",1,"MACHINE_OBSERVATION",847
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",3382
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-10-01",5,"PRESERVED_SPECIMEN",96
"2012-12-11",5,"PRESERVED_SPECIMEN",30
"2008-06-27",1,"PRESERVED_SPECIMEN",1055
"2009-09-25",5,"UNKNOWN",11
"2007-12-19",5,"UNKNOWN",11
"2017-07-24",1,"MACHINE_OBSERVATION",74
"2017-12-22",1,"LITERATURE",16
"2019-04-06",3,"LIVING_SPECIMEN",13
"2013-05-21",5,"UNKNOWN",17
"2015-01-19",6,"UNKNOWN",2095
"2020-01-01",1,"HUMAN_OBSERVATION",5958
"2012-10-31",1,"UNKNOWN",269
"2010-07-26",6,"LIVING_SPECIMEN",130
"2017-04-12",4,"PRESERVED_SPECIMEN",15
"2017-10-12",1,"FOSSIL_SPECIMEN",9314
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"LIVING_SPECIMEN",5
"2019-10-09",0,"FOSSIL_SPECIMEN",450
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",133
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",6706
"2015-07-03",5,"LIVING_SPECIMEN",7
"2019-07-01",7,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"UNKNOWN",1948
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",32
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",8206
"2012-12-11",6,"PRESERVED_SPECIMEN",4639
"2016-04-05",4,"FOSSIL_SPECIMEN",39
"2009-09-25",6,"UNKNOWN",1955
"2010-11-17",0,"UNKNOWN",18
"2007-12-19",6,"UNKNOWN",2437
"2012-07-13",0,"UNKNOWN",18
"2012-10-31",1,"OBSERVATION",35
"2019-04-06",4,"LIVING_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"UNKNOWN",1948
"2014-03-28",1,"HUMAN_OBSERVATION",263
"2018-07-11",5,"UNKNOWN",4
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",104
"2019-04-06",1,"LITERATURE",16
"2008-04-01",5,"LIVING_SPECIMEN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2016-10-07",6,"LIVING_SPECIMEN",159
"2019-10-09",1,"FOSSIL_SPECIMEN",9003
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2019-10-09",2,"MATERIAL_SAMPLE",25
"2008-12-17",5,"PRESERVED_SPECIMEN",26
"2009-06-17",1,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",18
"2011-09-05",3,"LIVING_SPECIMEN",15
"2015-07-03",6,"LIVING_SPECIMEN",158
"2013-09-10",0,"PRESERVED_SPECIMEN",48
"2017-12-22",6,"LIVING_SPECIMEN",165
"2017-07-24",4,"PRESERVED_SPECIMEN",15
"2009-12-16",5,"LIVING_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",5212
"2015-04-09",1,"OBSERVATION",53
"2013-02-20",1,"OBSERVATION",35
"2013-07-09",5,"LIVING_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"FOSSIL_SPECIMEN",2770
"2018-09-28",0,"UNKNOWN",18
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-04-05",5,"FOSSIL_SPECIMEN",13
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",188
"2012-07-13",1,"UNKNOWN",269
"2019-04-06",5,"LIVING_SPECIMEN",5
"2010-04-01",6,"LIVING_SPECIMEN",134
"2018-07-11",6,"UNKNOWN",6569
"2012-10-31",3,"UNKNOWN",10
"2018-04-09",4,"FOSSIL_SPECIMEN",107
"2019-07-01",1,"HUMAN_OBSERVATION",5875
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"HUMAN_OBSERVATION",1269
"2017-04-12",6,"PRESERVED_SPECIMEN",8409
"2008-04-01",6,"LIVING_SPECIMEN",79
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",26
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2019-10-09",3,"MATERIAL_SAMPLE",17845
"2008-12-17",6,"PRESERVED_SPECIMEN",1652
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",18
"2016-07-04",1,"OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",3886
"2017-07-24",5,"PRESERVED_SPECIMEN",103
"2009-12-16",6,"LIVING_SPECIMEN",134
"2012-07-13",1,"OBSERVATION",35
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",245
"2016-01-04",1,"FOSSIL_SPECIMEN",7358
"2018-09-28",1,"UNKNOWN",295
"2011-06-10",3,"LIVING_SPECIMEN",15
"2016-04-05",6,"FOSSIL_SPECIMEN",68
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2019-04-06",6,"LIVING_SPECIMEN",156
"2016-04-05",0,"PRESERVED_SPECIMEN",281
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",1928
"2017-10-12",4,"FOSSIL_SPECIMEN",46
"2009-04-06",6,"PRESERVED_SPECIMEN",1703
"2015-04-09",6,"HUMAN_OBSERVATION",16
"2011-02-21",5,"PRESERVED_SPECIMEN",27
"2010-07-26",1,"UNKNOWN",212
"2011-09-05",5,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",11
"2020-01-01",1,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",8854
"2016-10-07",0,"UNKNOWN",19
"2012-03-26",5,"PRESERVED_SPECIMEN",28
"2015-04-09",3,"LIVING_SPECIMEN",15
"2016-12-27",1,"MACHINE_OBSERVATION",69
"2012-01-18",1,"OBSERVATION",10
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",26
"2010-11-17",3,"UNKNOWN",10
"2012-07-13",3,"UNKNOWN",10
"2017-12-22",0,"UNKNOWN",18
"2016-04-05",1,"PRESERVED_SPECIMEN",5787
"2015-01-19",0,"FOSSIL_SPECIMEN",4868
"2016-07-04",6,"HUMAN_OBSERVATION",672
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",18
"2012-10-31",5,"UNKNOWN",11
"2018-04-09",6,"FOSSIL_SPECIMEN",125
"2018-04-09",0,"PRESERVED_SPECIMEN",234
"2017-10-12",5,"FOSSIL_SPECIMEN",13
"2010-04-01",0,"UNKNOWN",18
"2019-10-09",4,"FOSSIL_SPECIMEN",73
"2011-02-21",6,"PRESERVED_SPECIMEN",4156
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-12-27",0,"FOSSIL_SPECIMEN",547
"2011-09-05",6,"LIVING_SPECIMEN",154
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",3
"2016-10-07",0,"FOSSIL_SPECIMEN",2864
"2008-04-01",0,"UNKNOWN",24
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"UNKNOWN",156
"2012-03-26",6,"PRESERVED_SPECIMEN",4058
"2015-04-09",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",10
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2011-06-10",5,"LIVING_SPECIMEN",7
"2017-04-12",1,"HUMAN_OBSERVATION",1527
"2008-06-27",6,"PRESERVED_SPECIMEN",1466
"2017-12-22",1,"UNKNOWN",354
"2019-01-01",0,"FOSSIL_SPECIMEN",497
"2019-01-01",1,"MATERIAL_SAMPLE",119
"2009-12-16",0,"UNKNOWN",18
"2013-05-21",0,"FOSSIL_SPECIMEN",28
"2015-01-19",1,"FOSSIL_SPECIMEN",4355
"2020-01-01",6,"HUMAN_OBSERVATION",1044
"2019-01-01",1,"UNKNOWN",223
"2012-10-31",6,"UNKNOWN",1971
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2013-07-09",0,"UNKNOWN",18
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2019-04-06",0,"UNKNOWN",18
"2018-04-09",1,"PRESERVED_SPECIMEN",6218
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"FOSSIL_SPECIMEN",64
"2018-07-11",1,"MACHINE_OBSERVATION",26
"2010-04-01",1,"UNKNOWN",211
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",9241
"2017-10-12",0,"PRESERVED_SPECIMEN",228
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",6811
"2019-07-01",1,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",507
"2015-07-03",1,"OBSERVATION",53
"2015-04-09",5,"LIVING_SPECIMEN",7
"2016-07-04",1,"LITERATURE",16
"2012-01-18",3,"LIVING_SPECIMEN",15
