"snapshot","year","occurrenceCount"
"2023-01-01",2003,1112
"2023-01-01",2004,737
"2023-01-01",2005,4117
"2023-01-01",2006,4958
"2023-01-01",2007,2949
"2023-01-01",2008,2427
"2023-01-01",2009,2366
"2023-01-01",2010,5432
"2023-01-01",2011,2637
"2023-01-01",2012,4023
"2023-01-01",2013,4784
"2023-01-01",2014,14327
"2023-01-01",2015,21852
"2023-01-01",2016,17507
"2023-01-01",2017,14693
"2023-01-01",2018,18515
"2023-01-01",2019,22221
"2023-01-01",2020,5922
"2023-01-01",2021,13832
"2023-04-01",1963,2
"2023-04-01",1964,1
"2023-04-01",1965,1
"2023-04-01",1966,10
"2023-04-01",1970,1
"2023-04-01",1971,4
"2023-04-01",1974,4
"2023-04-01",1975,62
"2023-04-01",1976,291
"2023-04-01",1977,250
"2023-04-01",1978,9
"2023-04-01",1979,9
"2023-04-01",1980,2
"2023-04-01",1981,1
"2023-04-01",1982,5
"2023-04-01",1983,5
"2023-04-01",1984,63
"2023-04-01",1985,10
"2023-04-01",1986,28
"2023-04-01",1987,35
"2023-04-01",1988,23
"2023-04-01",1989,119
"2023-04-01",1990,67
"2023-04-01",1991,22
"2023-04-01",1992,155
"2023-04-01",1993,49
"2023-04-01",1994,113
"2023-04-01",1995,140
"2023-04-01",1996,74
"2023-04-01",1997,61
"2023-04-01",1998,66
"2023-04-01",1999,155
"2023-04-01",2000,1020
"2023-04-01",2001,2320
"2023-04-01",2002,1159
"2023-04-01",2003,1112
"2023-04-01",2004,737
"2023-04-01",2005,4117
"2023-04-01",2006,4958
"2023-04-01",2007,2949
"2023-04-01",2008,2427
"2023-04-01",2009,2366
"2023-04-01",2010,5432
"2023-04-01",2011,2637
"2023-04-01",2012,4023
"2023-04-01",2013,4784
"2023-04-01",2014,14327
"2023-04-01",2015,21852
"2023-04-01",2016,17507
"2023-04-01",2017,14693
"2023-04-01",2018,18515
"2023-04-01",2019,22221
"2023-04-01",2020,5922
"2023-04-01",2021,13832
"2023-07-01",1963,2
"2023-07-01",1964,1
"2023-07-01",1965,1
"2023-07-01",1966,10
"2023-07-01",1970,1
"2023-07-01",1971,4
"2023-07-01",1974,4
"2023-07-01",1975,62
"2023-07-01",1976,291
"2023-07-01",1977,250
"2023-07-01",1978,9
"2023-07-01",1979,9
"2023-07-01",1980,2
"2023-07-01",1981,1
"2023-07-01",1982,5
"2023-07-01",1983,5
"2023-07-01",1984,63
"2023-07-01",1985,10
"2023-07-01",1986,28
"2023-07-01",1987,35
"2023-07-01",1988,23
"2023-07-01",1989,119
"2023-07-01",1990,67
"2023-07-01",1991,22
"2023-07-01",1992,155
"2023-07-01",1993,49
"2023-07-01",1994,113
"2023-07-01",1995,140
"2023-07-01",1996,74
"2023-07-01",1997,61
"2023-07-01",1998,66
"2023-07-01",1999,155
"2023-07-01",2000,1020
"2023-07-01",2001,2320
"2023-07-01",2002,1159
"2023-07-01",2003,1112
"2023-07-01",2004,737
"2023-07-01",2005,4117
"2023-07-01",2006,4958
"2023-07-01",2007,2949
"2023-07-01",2008,2427
"2023-07-01",2009,2366
"2023-07-01",2010,5432
"2023-07-01",2011,2637
"2023-07-01",2012,4023
"2023-07-01",2013,4784
"2023-07-01",2014,14327
"2023-07-01",2015,21852
"2023-07-01",2016,17507
"2023-07-01",2017,14693
"2023-07-01",2018,18515
"2023-07-01",2019,22221
"2023-07-01",2020,5922
"2023-07-01",2021,13832
"2023-10-01",1963,2
"2023-10-01",1964,1
"2023-10-01",1965,1
"2023-10-01",1966,10
"2023-10-01",1970,1
"2023-10-01",1971,4
"2023-10-01",1974,4
"2023-10-01",1975,62
"2023-10-01",1976,290
"2023-10-01",1977,249
"2023-10-01",1978,9
"2023-10-01",1979,9
"2023-10-01",1980,2
"2023-10-01",1981,1
"2023-10-01",1982,5
"2023-10-01",1983,5
"2023-10-01",1984,63
"2023-10-01",1985,10
"2023-10-01",1986,28
"2023-10-01",1987,35
"2023-10-01",1988,23
"2023-10-01",1989,119
"2023-10-01",1990,67
"2023-10-01",1991,22
"2023-10-01",1992,155
"2023-10-01",1993,49
"2023-10-01",1994,131
"2023-10-01",1995,139
"2023-10-01",1996,74
"2023-10-01",1997,158
"2023-10-01",1998,79
"2023-10-01",1999,155
"2023-10-01",2000,1027
"2023-10-01",2001,2320
"2023-10-01",2002,1696
"2023-10-01",2003,1112
"2023-10-01",2004,739
"2023-10-01",2005,4117
"2023-10-01",2006,4972
"2023-10-01",2007,2952
"2023-10-01",2008,3236
"2023-10-01",2009,2370
"2023-10-01",2010,5435
"2023-10-01",2011,2987
"2023-10-01",2012,6217
"2023-10-01",2013,5047
"2023-10-01",2014,14398
"2023-10-01",2015,22353
"2023-10-01",2016,20626
"2023-10-01",2017,15566
"2023-10-01",2018,19408
"2023-10-01",2019,23007
"2023-10-01",2020,6076
"2023-10-01",2021,13951
"2023-10-01",2022,43147
"2024-01-01",1963,2
"2024-01-01",1964,1
"2024-01-01",1965,1
"2024-01-01",1966,10
"2024-01-01",1970,1
"2024-01-01",1971,4
"2024-01-01",1974,4
"2024-01-01",1975,62
"2024-01-01",1976,290
"2024-01-01",1977,249
"2024-01-01",1978,9
"2024-01-01",1979,9
"2024-01-01",1980,2
"2024-01-01",1981,1
"2024-01-01",1982,5
"2024-01-01",1983,5
"2024-01-01",1984,63
"2024-01-01",1985,10
"2024-01-01",1986,28
"2024-01-01",1987,35
"2024-01-01",1988,23
"2024-01-01",1989,119
"2024-01-01",1990,67
"2024-01-01",1991,22
"2024-01-01",1992,155
"2024-01-01",1993,49
"2024-01-01",1994,131
"2024-01-01",1995,139
"2024-01-01",1996,74
"2024-01-01",1997,158
"2024-01-01",1998,79
"2024-01-01",1999,155
"2024-01-01",2000,1027
"2024-01-01",2001,2320
"2024-01-01",2002,1696
"2024-01-01",2003,1112
"2024-01-01",2004,739
"2024-01-01",2005,4117
"2024-01-01",2006,4972
"2024-01-01",2007,2952
"2024-01-01",2008,3236
"2024-01-01",2009,2370
"2024-01-01",2010,5435
"2024-01-01",2011,2987
"2024-01-01",2012,6217
"2024-01-01",2013,5047
"2024-01-01",2014,14398
"2024-01-01",2015,22353
"2024-01-01",2016,20626
"2024-01-01",2017,15566
"2024-01-01",2018,19408
"2024-01-01",2019,23007
"2024-01-01",2020,6076
"2024-01-01",2021,13951
"2024-01-01",2022,43147
"2024-04-01",1963,2
"2024-04-01",1964,1
"2024-04-01",1965,1
"2024-04-01",1966,10
"2024-04-01",1970,1
"2024-04-01",1971,4
"2024-04-01",1974,4
"2024-04-01",1975,62
"2024-04-01",1976,290
"2024-04-01",1977,249
"2024-04-01",1978,9
"2024-04-01",1979,9
"2024-04-01",1980,2
"2024-04-01",1981,1
"2024-04-01",1982,5
"2024-04-01",1983,5
"2024-04-01",1984,63
"2024-04-01",1985,10
"2024-04-01",1986,28
"2024-04-01",1987,35
"2024-04-01",1988,23
"2024-04-01",1989,119
"2024-04-01",1990,67
"2024-04-01",1991,22
"2024-04-01",1992,155
"2024-04-01",1993,49
"2024-04-01",1994,131
"2024-04-01",1995,139
"2024-04-01",1996,74
"2024-04-01",1997,158
"2024-04-01",1998,79
"2024-04-01",1999,155
"2024-04-01",2000,1027
"2024-04-01",2001,2320
"2024-04-01",2002,1696
"2024-04-01",2003,1112
"2024-04-01",2004,739
"2024-04-01",2005,4117
"2024-04-01",2006,4972
"2024-04-01",2007,2952
"2024-04-01",2008,3236
"2024-04-01",2009,2370
"2024-04-01",2010,5435
"2024-04-01",2011,2987
"2024-04-01",2012,6217
"2024-04-01",2013,5047
"2024-04-01",2014,14398
"2024-04-01",2015,22353
"2024-04-01",2016,20626
"2024-04-01",2017,15566
"2024-04-01",2018,19408
"2024-04-01",2019,23007
"2024-04-01",2020,6076
"2024-04-01",2021,13951
"2024-04-01",2022,43147
