"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"OBSERVATION",937679
"2010-11-17",4,"PRESERVED_SPECIMEN",74273
"2010-11-17",4,"UNKNOWN",192839
"2010-11-17",5,"FOSSIL_SPECIMEN",140
"2010-11-17",5,"HUMAN_OBSERVATION",85768
"2010-11-17",5,"LITERATURE",9
"2010-11-17",5,"LIVING_SPECIMEN",26874
"2010-11-17",5,"OBSERVATION",634772
"2010-11-17",5,"PRESERVED_SPECIMEN",1071939
"2010-11-17",5,"UNKNOWN",1332608
"2010-11-17",6,"FOSSIL_SPECIMEN",42210
"2010-11-17",6,"HUMAN_OBSERVATION",2827986
"2010-11-17",6,"LITERATURE",7404
"2010-11-17",6,"LIVING_SPECIMEN",156085
"2010-11-17",6,"OBSERVATION",24301935
"2010-11-17",6,"PRESERVED_SPECIMEN",5432455
"2010-11-17",6,"UNKNOWN",23764316
"2010-11-17",7,"FOSSIL_SPECIMEN",334
"2010-11-17",7,"HUMAN_OBSERVATION",13244
"2010-11-17",7,"LIVING_SPECIMEN",268
"2010-11-17",7,"OBSERVATION",33542
"2010-11-17",7,"PRESERVED_SPECIMEN",95702
"2010-11-17",7,"UNKNOWN",5520
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"UNKNOWN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",20491
"2011-02-21",0,"HUMAN_OBSERVATION",21170
"2011-02-21",0,"LITERATURE",154
"2011-02-21",0,"LIVING_SPECIMEN",307
"2011-02-21",0,"OBSERVATION",132076
"2011-02-21",0,"PRESERVED_SPECIMEN",38786
"2011-02-21",0,"UNKNOWN",436034
"2011-02-21",1,"FOSSIL_SPECIMEN",284814
"2011-02-21",1,"HUMAN_OBSERVATION",4790109
"2011-02-21",1,"LITERATURE",3938
"2011-02-21",1,"LIVING_SPECIMEN",1254
"2011-02-21",1,"OBSERVATION",35130258
"2011-02-21",1,"PRESERVED_SPECIMEN",3277035
"2011-02-21",1,"UNKNOWN",17563568
"2011-02-21",2,"LIVING_SPECIMEN",68
"2011-02-21",2,"PRESERVED_SPECIMEN",155
"2011-02-21",2,"UNKNOWN",5401
"2011-02-21",3,"FOSSIL_SPECIMEN",401
"2011-02-21",3,"HUMAN_OBSERVATION",207
"2011-02-21",3,"LIVING_SPECIMEN",2244
"2011-02-21",3,"OBSERVATION",21243
"2011-02-21",3,"PRESERVED_SPECIMEN",19959
"2011-02-21",3,"UNKNOWN",365028
"2011-02-21",4,"FOSSIL_SPECIMEN",22024
"2011-02-21",4,"HUMAN_OBSERVATION",496976
"2011-02-21",4,"LIVING_SPECIMEN",924
"2011-02-21",4,"OBSERVATION",939891
"2011-02-21",4,"PRESERVED_SPECIMEN",79368
"2011-02-21",4,"UNKNOWN",212342
"2011-02-21",5,"FOSSIL_SPECIMEN",158
"2011-02-21",5,"HUMAN_OBSERVATION",95843
"2011-02-21",5,"LITERATURE",9
"2011-02-21",5,"LIVING_SPECIMEN",26874
"2011-02-21",5,"OBSERVATION",647764
"2011-02-21",5,"PRESERVED_SPECIMEN",1243316
"2011-02-21",5,"UNKNOWN",1341347
"2011-02-21",6,"FOSSIL_SPECIMEN",42420
"2011-02-21",6,"HUMAN_OBSERVATION",3137062
"2011-02-21",6,"LITERATURE",7408
"2011-02-21",6,"LIVING_SPECIMEN",183423
"2011-02-21",6,"OBSERVATION",13797383
"2011-02-21",6,"PRESERVED_SPECIMEN",5622605
"2011-02-21",6,"UNKNOWN",23717824
"2011-02-21",7,"FOSSIL_SPECIMEN",335
"2011-02-21",7,"HUMAN_OBSERVATION",13676
"2011-02-21",7,"LIVING_SPECIMEN",268
"2011-02-21",7,"OBSERVATION",33544
"2011-02-21",7,"PRESERVED_SPECIMEN",91427
"2011-02-21",7,"UNKNOWN",8827
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"UNKNOWN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",20576
"2011-06-10",0,"HUMAN_OBSERVATION",40860
"2011-06-10",0,"LITERATURE",155
"2011-06-10",0,"LIVING_SPECIMEN",421
"2011-06-10",0,"OBSERVATION",82107
"2011-06-10",0,"PRESERVED_SPECIMEN",43646
"2011-06-10",0,"UNKNOWN",472092
"2011-06-10",1,"FOSSIL_SPECIMEN",292252
"2011-06-10",1,"HUMAN_OBSERVATION",4867912
"2011-06-10",1,"LITERATURE",3959
"2011-06-10",1,"LIVING_SPECIMEN",1380
"2011-06-10",1,"OBSERVATION",36900125
"2011-06-10",1,"PRESERVED_SPECIMEN",3525064
"2011-06-10",1,"UNKNOWN",20505135
"2011-06-10",2,"LIVING_SPECIMEN",236
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",2,"UNKNOWN",5401
"2011-06-10",3,"FOSSIL_SPECIMEN",401
"2011-06-10",3,"HUMAN_OBSERVATION",233
"2011-06-10",3,"LIVING_SPECIMEN",6719
"2011-06-10",3,"OBSERVATION",20991
"2011-06-10",3,"PRESERVED_SPECIMEN",17433
"2011-06-10",3,"UNKNOWN",365032
"2011-06-10",4,"FOSSIL_SPECIMEN",22024
"2011-06-10",4,"HUMAN_OBSERVATION",685955
"2011-06-10",4,"LITERATURE",70
"2011-06-10",4,"LIVING_SPECIMEN",938
"2011-06-10",4,"OBSERVATION",938976
"2011-06-10",4,"PRESERVED_SPECIMEN",93333
"2011-06-10",4,"UNKNOWN",219438
"2011-06-10",5,"FOSSIL_SPECIMEN",158
"2011-06-10",5,"HUMAN_OBSERVATION",161375
"2011-06-10",5,"LITERATURE",9
"2011-06-10",5,"LIVING_SPECIMEN",26878
"2011-06-10",5,"OBSERVATION",630379
"2011-06-10",5,"PRESERVED_SPECIMEN",1387304
"2011-06-10",5,"UNKNOWN",1436816
"2011-06-10",6,"FOSSIL_SPECIMEN",42476
"2011-06-10",6,"HUMAN_OBSERVATION",11743652
"2011-06-10",6,"LITERATURE",7382
"2011-06-10",6,"LIVING_SPECIMEN",183935
"2011-06-10",6,"OBSERVATION",11085849
"2011-06-10",6,"PRESERVED_SPECIMEN",5927831
"2011-06-10",6,"UNKNOWN",26280913
"2011-06-10",7,"FOSSIL_SPECIMEN",335
"2011-06-10",7,"HUMAN_OBSERVATION",14183
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",276
"2011-06-10",7,"OBSERVATION",34260
"2011-06-10",7,"PRESERVED_SPECIMEN",96691
"2011-06-10",7,"UNKNOWN",10278
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"UNKNOWN",220
"2011-09-05",0,"FOSSIL_SPECIMEN",20636
"2011-09-05",0,"HUMAN_OBSERVATION",48208
"2011-09-05",0,"LITERATURE",154
"2011-09-05",0,"LIVING_SPECIMEN",310
"2011-09-05",0,"OBSERVATION",393232
"2011-09-05",0,"PRESERVED_SPECIMEN",46934
"2011-09-05",0,"UNKNOWN",469881
"2011-09-05",1,"FOSSIL_SPECIMEN",295383
"2011-09-05",1,"HUMAN_OBSERVATION",5057971
"2011-09-05",1,"LITERATURE",4013
"2011-09-05",1,"LIVING_SPECIMEN",1258
"2011-09-05",1,"OBSERVATION",37065050
"2011-09-05",1,"PRESERVED_SPECIMEN",4074149
"2011-09-05",1,"UNKNOWN",19584027
"2011-09-05",2,"LIVING_SPECIMEN",236
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",2,"UNKNOWN",5401
"2011-09-05",3,"FOSSIL_SPECIMEN",371
"2011-09-05",3,"HUMAN_OBSERVATION",230
"2011-09-05",3,"LIVING_SPECIMEN",6844
"2011-09-05",3,"OBSERVATION",20992
"2011-09-05",3,"PRESERVED_SPECIMEN",17701
"2011-09-05",3,"UNKNOWN",365186
"2011-09-05",4,"FOSSIL_SPECIMEN",22026
"2011-09-05",4,"HUMAN_OBSERVATION",616365
"2011-09-05",4,"LIVING_SPECIMEN",938
"2011-09-05",4,"OBSERVATION",1471819
"2011-09-05",4,"PRESERVED_SPECIMEN",120626
"2011-09-05",4,"UNKNOWN",220448
"2011-09-05",5,"FOSSIL_SPECIMEN",150
"2011-09-05",5,"HUMAN_OBSERVATION",174891
"2011-09-05",5,"LIVING_SPECIMEN",26875
"2011-09-05",5,"OBSERVATION",630379
"2011-09-05",5,"PRESERVED_SPECIMEN",1379605
"2011-09-05",5,"UNKNOWN",1407565
"2011-09-05",6,"FOSSIL_SPECIMEN",44026
"2011-09-05",6,"HUMAN_OBSERVATION",15693445
"2011-09-05",6,"LITERATURE",7334
"2011-09-05",6,"LIVING_SPECIMEN",184389
"2011-09-05",6,"OBSERVATION",11142512
"2011-09-05",6,"PRESERVED_SPECIMEN",6123988
"2011-09-05",6,"UNKNOWN",26027702
"2011-09-05",7,"FOSSIL_SPECIMEN",352
"2011-09-05",7,"HUMAN_OBSERVATION",13918
"2011-09-05",7,"LIVING_SPECIMEN",276
"2011-09-05",7,"OBSERVATION",34276
"2011-09-05",7,"PRESERVED_SPECIMEN",99525
"2011-09-05",7,"UNKNOWN",10240
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"UNKNOWN",220
"2012-01-18",0,"FOSSIL_SPECIMEN",24108
"2012-01-18",0,"HUMAN_OBSERVATION",50827
"2012-01-18",0,"LITERATURE",154
"2012-01-18",0,"LIVING_SPECIMEN",319
"2012-01-18",0,"OBSERVATION",354533
"2012-01-18",0,"PRESERVED_SPECIMEN",50016
"2012-01-18",0,"UNKNOWN",453459
"2012-01-18",1,"FOSSIL_SPECIMEN",415462
"2012-01-18",1,"HUMAN_OBSERVATION",25920945
"2012-01-18",1,"LITERATURE",4013
"2012-01-18",1,"LIVING_SPECIMEN",1260
"2012-01-18",1,"OBSERVATION",22696036
"2012-01-18",1,"PRESERVED_SPECIMEN",4331860
"2012-01-18",1,"UNKNOWN",19344761
"2012-01-18",2,"LIVING_SPECIMEN",236
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",2,"UNKNOWN",5401
"2012-01-18",3,"FOSSIL_SPECIMEN",379
"2012-01-18",3,"HUMAN_OBSERVATION",353
"2012-01-18",3,"LIVING_SPECIMEN",6844
"2012-01-18",3,"OBSERVATION",20814
"2012-01-18",3,"PRESERVED_SPECIMEN",17579
"2012-01-18",3,"UNKNOWN",365009
"2012-01-18",4,"FOSSIL_SPECIMEN",24585
"2012-01-18",4,"HUMAN_OBSERVATION",656694
"2012-01-18",4,"LIVING_SPECIMEN",939
"2012-01-18",4,"OBSERVATION",1456422
"2012-01-18",4,"PRESERVED_SPECIMEN",128707
"2012-01-18",4,"UNKNOWN",204281
"2012-01-18",5,"FOSSIL_SPECIMEN",4671
"2012-01-18",5,"HUMAN_OBSERVATION",1391602
"2012-01-18",5,"LIVING_SPECIMEN",26875
"2012-01-18",5,"OBSERVATION",594824
"2012-01-18",5,"PRESERVED_SPECIMEN",1480875
"2012-01-18",5,"UNKNOWN",1464611
"2012-01-18",6,"FOSSIL_SPECIMEN",121630
"2012-01-18",6,"HUMAN_OBSERVATION",21369127
"2012-01-18",6,"LITERATURE",7334
"2012-01-18",6,"LIVING_SPECIMEN",177072
"2012-01-18",6,"OBSERVATION",9552719
"2012-01-18",6,"PRESERVED_SPECIMEN",5995807
"2012-01-18",6,"UNKNOWN",26015745
"2012-01-18",7,"FOSSIL_SPECIMEN",401
"2012-01-18",7,"HUMAN_OBSERVATION",18451
"2012-01-18",7,"LIVING_SPECIMEN",634
"2012-01-18",7,"OBSERVATION",33995
"2012-01-18",7,"PRESERVED_SPECIMEN",119409
"2012-01-18",7,"UNKNOWN",12677
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"UNKNOWN",220
"2012-03-26",0,"FOSSIL_SPECIMEN",24351
"2012-03-26",0,"HUMAN_OBSERVATION",50946
"2012-03-26",0,"LITERATURE",154
"2012-03-26",0,"LIVING_SPECIMEN",316
"2012-03-26",0,"OBSERVATION",354494
"2012-03-26",0,"PRESERVED_SPECIMEN",63048
"2012-03-26",0,"UNKNOWN",462592
"2012-03-26",1,"FOSSIL_SPECIMEN",417570
"2012-03-26",1,"HUMAN_OBSERVATION",27635930
"2012-03-26",1,"LITERATURE",4053
"2012-03-26",1,"LIVING_SPECIMEN",1259
"2012-03-26",1,"OBSERVATION",22616865
"2012-03-26",1,"PRESERVED_SPECIMEN",4340724
"2012-03-26",1,"UNKNOWN",19608949
"2012-03-26",2,"LIVING_SPECIMEN",239
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",2,"UNKNOWN",5401
"2012-03-26",3,"FOSSIL_SPECIMEN",379
"2012-03-26",3,"HUMAN_OBSERVATION",363
"2012-03-26",3,"LIVING_SPECIMEN",7037
"2012-03-26",3,"OBSERVATION",20814
"2012-03-26",3,"PRESERVED_SPECIMEN",12320
"2012-03-26",3,"UNKNOWN",385419
"2012-03-26",4,"FOSSIL_SPECIMEN",24587
"2012-03-26",4,"HUMAN_OBSERVATION",656760
"2012-03-26",4,"LIVING_SPECIMEN",939
"2012-03-26",4,"OBSERVATION",1456601
"2012-03-26",4,"PRESERVED_SPECIMEN",132744
"2012-03-26",4,"UNKNOWN",218277
"2012-03-26",5,"FOSSIL_SPECIMEN",4671
"2012-03-26",5,"HUMAN_OBSERVATION",1428872
"2012-03-26",5,"LIVING_SPECIMEN",26875
"2012-03-26",5,"OBSERVATION",595367
"2012-03-26",5,"PRESERVED_SPECIMEN",1472933
"2012-03-26",5,"UNKNOWN",2533171
"2012-03-26",6,"FOSSIL_SPECIMEN",121638
"2012-03-26",6,"HUMAN_OBSERVATION",21582481
"2012-03-26",6,"LITERATURE",7405
"2012-03-26",6,"LIVING_SPECIMEN",177235
"2012-03-26",6,"OBSERVATION",9552316
"2012-03-26",6,"PRESERVED_SPECIMEN",6197390
"2012-03-26",6,"UNKNOWN",26062476
"2012-03-26",7,"FOSSIL_SPECIMEN",542
"2012-03-26",7,"HUMAN_OBSERVATION",18488
"2012-03-26",7,"LIVING_SPECIMEN",540
"2012-03-26",7,"OBSERVATION",34103
"2012-03-26",7,"PRESERVED_SPECIMEN",103103
"2012-03-26",7,"UNKNOWN",12109
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",219
"2012-07-13",0,"FOSSIL_SPECIMEN",24648
"2012-07-13",0,"HUMAN_OBSERVATION",53729
"2012-07-13",0,"LITERATURE",154
"2012-07-13",0,"LIVING_SPECIMEN",335
"2012-07-13",0,"OBSERVATION",354638
"2012-07-13",0,"PRESERVED_SPECIMEN",70068
"2012-07-13",0,"UNKNOWN",476634
"2012-07-13",1,"FOSSIL_SPECIMEN",404799
"2012-07-13",1,"HUMAN_OBSERVATION",30822600
"2012-07-13",1,"LITERATURE",4053
"2012-07-13",1,"LIVING_SPECIMEN",1259
"2012-07-13",1,"OBSERVATION",24021112
"2012-07-13",1,"PRESERVED_SPECIMEN",4917878
"2012-07-13",1,"UNKNOWN",18625334
"2012-07-13",2,"LIVING_SPECIMEN",239
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",2,"UNKNOWN",5401
"2012-07-13",3,"FOSSIL_SPECIMEN",381
"2012-07-13",3,"HUMAN_OBSERVATION",366
"2012-07-13",3,"LIVING_SPECIMEN",8680
"2012-07-13",3,"OBSERVATION",20814
"2012-07-13",3,"PRESERVED_SPECIMEN",12383
"2012-07-13",3,"UNKNOWN",384049
"2012-07-13",4,"FOSSIL_SPECIMEN",24651
"2012-07-13",4,"HUMAN_OBSERVATION",656893
"2012-07-13",4,"LIVING_SPECIMEN",953
"2012-07-13",4,"OBSERVATION",1447299
"2012-07-13",4,"PRESERVED_SPECIMEN",136785
"2012-07-13",4,"UNKNOWN",220178
"2012-07-13",5,"FOSSIL_SPECIMEN",4671
"2012-07-13",5,"HUMAN_OBSERVATION",1480983
"2012-07-13",5,"LIVING_SPECIMEN",27617
"2012-07-13",5,"OBSERVATION",596477
"2012-07-13",5,"PRESERVED_SPECIMEN",1659294
"2012-07-13",5,"UNKNOWN",2675309
"2012-07-13",6,"FOSSIL_SPECIMEN",121665
"2012-07-13",6,"HUMAN_OBSERVATION",25789630
"2012-07-13",6,"LITERATURE",7405
"2012-07-13",6,"LIVING_SPECIMEN",191541
"2012-07-13",6,"OBSERVATION",9623505
"2012-07-13",6,"PRESERVED_SPECIMEN",6476568
"2012-07-13",6,"UNKNOWN",23160332
"2012-07-13",7,"FOSSIL_SPECIMEN",544
"2012-07-13",7,"HUMAN_OBSERVATION",18662
"2012-07-13",7,"LIVING_SPECIMEN",540
"2012-07-13",7,"OBSERVATION",34103
"2012-07-13",7,"PRESERVED_SPECIMEN",111831
"2012-07-13",7,"UNKNOWN",15992
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"LIVING_SPECIMEN",219
"2012-10-31",0,"FOSSIL_SPECIMEN",24545
"2012-10-31",0,"HUMAN_OBSERVATION",54004
"2012-10-31",0,"LITERATURE",153
"2012-10-31",0,"LIVING_SPECIMEN",331
"2012-10-31",0,"OBSERVATION",354553
"2012-10-31",0,"PRESERVED_SPECIMEN",65360
"2012-10-31",0,"UNKNOWN",482378
"2012-10-31",1,"FOSSIL_SPECIMEN",430644
"2012-10-31",1,"HUMAN_OBSERVATION",32272429
"2012-10-31",1,"LITERATURE",4082
"2012-10-31",1,"LIVING_SPECIMEN",1259
"2012-10-31",1,"OBSERVATION",30892770
"2012-10-31",1,"PRESERVED_SPECIMEN",5653977
"2012-10-31",1,"UNKNOWN",19404229
"2012-10-31",2,"LIVING_SPECIMEN",240
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",2,"UNKNOWN",5401
"2012-10-31",3,"FOSSIL_SPECIMEN",381
"2012-10-31",3,"HUMAN_OBSERVATION",370
"2012-10-31",3,"LIVING_SPECIMEN",8907
"2012-10-31",3,"OBSERVATION",20822
"2012-10-31",3,"PRESERVED_SPECIMEN",13382
"2012-10-31",3,"UNKNOWN",384069
"2012-10-31",4,"FOSSIL_SPECIMEN",25110
"2012-10-31",4,"HUMAN_OBSERVATION",656938
"2012-10-31",4,"LIVING_SPECIMEN",955
"2012-10-31",4,"OBSERVATION",1447362
"2012-10-31",4,"PRESERVED_SPECIMEN",146914
"2012-10-31",4,"UNKNOWN",223146
"2012-10-31",5,"FOSSIL_SPECIMEN",4660
"2012-10-31",5,"HUMAN_OBSERVATION",1503252
"2012-10-31",5,"LIVING_SPECIMEN",27781
"2012-10-31",5,"OBSERVATION",748709
"2012-10-31",5,"PRESERVED_SPECIMEN",1590881
"2012-10-31",5,"UNKNOWN",2643133
"2012-10-31",6,"FOSSIL_SPECIMEN",121897
"2012-10-31",6,"HUMAN_OBSERVATION",25590495
"2012-10-31",6,"LITERATURE",8568
"2012-10-31",6,"LIVING_SPECIMEN",191743
"2012-10-31",6,"OBSERVATION",10144179
"2012-10-31",6,"PRESERVED_SPECIMEN",6623872
"2012-10-31",6,"UNKNOWN",27120323
"2012-10-31",7,"FOSSIL_SPECIMEN",785
"2012-10-31",7,"HUMAN_OBSERVATION",18900
"2012-10-31",7,"LIVING_SPECIMEN",540
"2012-10-31",7,"OBSERVATION",35392
"2012-10-31",7,"PRESERVED_SPECIMEN",112332
"2012-10-31",7,"UNKNOWN",16033
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",280
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",25403
"2012-12-11",0,"HUMAN_OBSERVATION",67604
"2012-12-11",0,"LITERATURE",153
"2012-12-11",0,"LIVING_SPECIMEN",331
"2012-12-11",0,"OBSERVATION",406608
"2012-12-11",0,"PRESERVED_SPECIMEN",64470
"2012-12-11",0,"UNKNOWN",474259
"2012-12-11",1,"FOSSIL_SPECIMEN",438757
"2012-12-11",1,"HUMAN_OBSERVATION",9799864
"2012-12-11",1,"LITERATURE",4082
"2012-12-11",1,"LIVING_SPECIMEN",1259
"2012-12-11",1,"OBSERVATION",48295582
"2012-12-11",1,"PRESERVED_SPECIMEN",5693696
"2012-12-11",1,"UNKNOWN",20049586
"2012-12-11",2,"LIVING_SPECIMEN",240
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"UNKNOWN",5401
"2012-12-11",3,"FOSSIL_SPECIMEN",381
"2012-12-11",3,"HUMAN_OBSERVATION",306
"2012-12-11",3,"LIVING_SPECIMEN",8907
"2012-12-11",3,"OBSERVATION",56404
"2012-12-11",3,"PRESERVED_SPECIMEN",10673
"2012-12-11",3,"UNKNOWN",383847
"2012-12-11",4,"FOSSIL_SPECIMEN",25262
"2012-12-11",4,"HUMAN_OBSERVATION",666261
"2012-12-11",4,"LIVING_SPECIMEN",955
"2012-12-11",4,"OBSERVATION",1659237
"2012-12-11",4,"PRESERVED_SPECIMEN",120173
"2012-12-11",4,"UNKNOWN",211290
"2012-12-11",5,"FOSSIL_SPECIMEN",4753
"2012-12-11",5,"HUMAN_OBSERVATION",260138
"2012-12-11",5,"LIVING_SPECIMEN",27781
"2012-12-11",5,"OBSERVATION",1617706
"2012-12-11",5,"PRESERVED_SPECIMEN",1592041
"2012-12-11",5,"UNKNOWN",2678123
"2012-12-11",6,"FOSSIL_SPECIMEN",121923
"2012-12-11",6,"HUMAN_OBSERVATION",23736966
"2012-12-11",6,"LITERATURE",8568
"2012-12-11",6,"LIVING_SPECIMEN",192097
"2012-12-11",6,"OBSERVATION",13915926
"2012-12-11",6,"PRESERVED_SPECIMEN",6918589
"2012-12-11",6,"UNKNOWN",23305875
"2012-12-11",7,"FOSSIL_SPECIMEN",785
"2012-12-11",7,"HUMAN_OBSERVATION",16143
"2012-12-11",7,"LIVING_SPECIMEN",540
"2012-12-11",7,"OBSERVATION",66042
"2012-12-11",7,"PRESERVED_SPECIMEN",112866
"2012-12-11",7,"UNKNOWN",14559
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",280
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",25921
"2013-02-20",0,"HUMAN_OBSERVATION",67643
"2013-02-20",0,"LITERATURE",153
"2013-02-20",0,"LIVING_SPECIMEN",334
"2013-02-20",0,"OBSERVATION",381660
"2013-02-20",0,"PRESERVED_SPECIMEN",64675
"2013-02-20",0,"UNKNOWN",510300
"2013-02-20",1,"FOSSIL_SPECIMEN",456610
"2013-02-20",1,"HUMAN_OBSERVATION",9818135
"2013-02-20",1,"LITERATURE",4082
"2013-02-20",1,"LIVING_SPECIMEN",87464
"2013-02-20",1,"OBSERVATION",31315960
"2013-02-20",1,"PRESERVED_SPECIMEN",6217980
"2013-02-20",1,"UNKNOWN",44819834
"2013-02-20",2,"LIVING_SPECIMEN",240
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",2,"UNKNOWN",5401
"2013-02-20",3,"FOSSIL_SPECIMEN",384
"2013-02-20",3,"HUMAN_OBSERVATION",308
"2013-02-20",3,"LIVING_SPECIMEN",8909
"2013-02-20",3,"OBSERVATION",56286
"2013-02-20",3,"PRESERVED_SPECIMEN",10676
"2013-02-20",3,"UNKNOWN",383991
"2013-02-20",4,"FOSSIL_SPECIMEN",25515
"2013-02-20",4,"HUMAN_OBSERVATION",666808
"2013-02-20",4,"LIVING_SPECIMEN",980
"2013-02-20",4,"OBSERVATION",1656997
"2013-02-20",4,"PRESERVED_SPECIMEN",120322
"2013-02-20",4,"UNKNOWN",212463
"2013-02-20",5,"FOSSIL_SPECIMEN",4763
"2013-02-20",5,"HUMAN_OBSERVATION",260483
"2013-02-20",5,"LIVING_SPECIMEN",27781
"2013-02-20",5,"OBSERVATION",664676
"2013-02-20",5,"PRESERVED_SPECIMEN",1624654
"2013-02-20",5,"UNKNOWN",4203090
"2013-02-20",6,"FOSSIL_SPECIMEN",121851
"2013-02-20",6,"HUMAN_OBSERVATION",24296329
"2013-02-20",6,"LITERATURE",8568
"2013-02-20",6,"LIVING_SPECIMEN",207024
"2013-02-20",6,"OBSERVATION",10415476
"2013-02-20",6,"PRESERVED_SPECIMEN",6987002
"2013-02-20",6,"UNKNOWN",28098198
"2013-02-20",7,"FOSSIL_SPECIMEN",1026
"2013-02-20",7,"HUMAN_OBSERVATION",16312
"2013-02-20",7,"LIVING_SPECIMEN",540
"2013-02-20",7,"OBSERVATION",62615
"2013-02-20",7,"PRESERVED_SPECIMEN",112891
"2013-02-20",7,"UNKNOWN",19610
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",280
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",27110
"2013-05-21",0,"HUMAN_OBSERVATION",94447
"2013-05-21",0,"LITERATURE",153
"2013-05-21",0,"LIVING_SPECIMEN",334
"2013-05-21",0,"OBSERVATION",381010
"2013-05-21",0,"PRESERVED_SPECIMEN",66314
"2013-05-21",0,"UNKNOWN",454591
"2013-05-21",1,"FOSSIL_SPECIMEN",473397
"2013-05-21",1,"HUMAN_OBSERVATION",35852512
"2013-05-21",1,"LITERATURE",4082
"2013-05-21",1,"LIVING_SPECIMEN",87464
"2013-05-21",1,"MATERIAL_SAMPLE",1872
"2013-05-21",1,"OBSERVATION",31290185
"2013-05-21",1,"PRESERVED_SPECIMEN",6520999
"2013-05-21",1,"UNKNOWN",16166573
"2013-05-21",2,"LIVING_SPECIMEN",243
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",2,"UNKNOWN",5401
"2013-05-21",3,"FOSSIL_SPECIMEN",386
"2013-05-21",3,"HUMAN_OBSERVATION",462
"2013-05-21",3,"LIVING_SPECIMEN",9084
"2013-05-21",3,"OBSERVATION",56286
"2013-05-21",3,"PRESERVED_SPECIMEN",10676
"2013-05-21",3,"UNKNOWN",383821
"2013-05-21",4,"FOSSIL_SPECIMEN",58323
"2013-05-21",4,"HUMAN_OBSERVATION",668768
"2013-05-21",4,"LIVING_SPECIMEN",1086
"2013-05-21",4,"OBSERVATION",1656893
"2013-05-21",4,"PRESERVED_SPECIMEN",120310
"2013-05-21",4,"UNKNOWN",203085
"2013-05-21",5,"FOSSIL_SPECIMEN",4765
"2013-05-21",5,"HUMAN_OBSERVATION",1828109
"2013-05-21",5,"LIVING_SPECIMEN",27793
"2013-05-21",5,"OBSERVATION",665170
"2013-05-21",5,"PRESERVED_SPECIMEN",1627648
"2013-05-21",5,"UNKNOWN",2301374
"2013-05-21",6,"FOSSIL_SPECIMEN",122528
"2013-05-21",6,"HUMAN_OBSERVATION",29335941
"2013-05-21",6,"LITERATURE",8568
"2013-05-21",6,"LIVING_SPECIMEN",207272
"2013-05-21",6,"OBSERVATION",10382007
"2013-05-21",6,"PRESERVED_SPECIMEN",7175341
"2013-05-21",6,"UNKNOWN",22500379
"2013-05-21",7,"FOSSIL_SPECIMEN",1034
"2013-05-21",7,"HUMAN_OBSERVATION",21827
"2013-05-21",7,"LIVING_SPECIMEN",540
"2013-05-21",7,"OBSERVATION",62618
"2013-05-21",7,"PRESERVED_SPECIMEN",112892
"2013-05-21",7,"UNKNOWN",13042
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",282
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",34162
"2013-07-09",0,"HUMAN_OBSERVATION",94910
"2013-07-09",0,"LITERATURE",153
"2013-07-09",0,"LIVING_SPECIMEN",378
"2013-07-09",0,"OBSERVATION",813352
"2013-07-09",0,"PRESERVED_SPECIMEN",71730
"2013-07-09",0,"UNKNOWN",94825
